"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38142","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38142","1944.100.38142","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","Asia Minor Hoard, 1934","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","12","23.0","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.38142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38142.rev.width175.jpg","2024-05-13T01:27:29Z"
"http://numismatics.org/collection/1944.100.38143","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38143","1944.100.38143","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","Asia Minor Hoard, 1934","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","5","23.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.38143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38143.rev.width175.jpg","2024-05-13T01:27:30Z"
"http://numismatics.org/collection/1944.100.38144","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38144","1944.100.38144","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","Asia Minor Hoard, 1934","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","6","24.0","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.38144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38144.rev.width175.jpg","2024-05-13T01:27:31Z"
"http://numismatics.org/collection/1944.100.38145","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38145","1944.100.38145","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","Asia Minor Hoard, 1934","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","6","23.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.38145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38145.rev.width175.jpg","2024-05-13T01:27:32Z"
"http://numismatics.org/collection/1944.100.38146","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38146","1944.100.38146","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","Asia Minor Hoard, 1934","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","11","22.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.38146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38146.rev.width175.jpg","2024-05-13T01:27:33Z"
"http://numismatics.org/collection/1944.100.38147","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38147","1944.100.38147","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","6","24.0","5.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.38147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38147.rev.width175.jpg","2024-05-13T01:27:34Z"
"http://numismatics.org/collection/1935.117.352","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1935.117.352","1935.117.352","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","6","24.0","5.55","https://numismatics.org/collectionimages/19001949/1935/1935.117.352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.352.rev.width175.jpg","2024-05-12T12:04:07Z"
"http://numismatics.org/collection/1933.10.2","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1933.10.2","1933.10.2","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","11","21.0","3.91","https://numismatics.org/collectionimages/19001949/1933/1933.10.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.10.2.rev.width175.jpg","2024-05-11T11:44:32Z"
"http://numismatics.org/collection/1977.8.4","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1977.8.4","1977.8.4","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","12","20.5","4.38","https://numismatics.org/collectionimages/19501999/1977/1977.8.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.8.4.rev.width175.jpg","2024-05-14T09:12:11Z"
"http://numismatics.org/collection/1977.158.1280","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1977.158.1280","1977.158.1280","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","12","23.0","4.55","https://numismatics.org/collectionimages/19501999/1977/1977.158.1280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1280.rev.width175.jpg","2024-05-14T09:00:09Z"
"http://numismatics.org/collection/1984.146.581","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1984.146.581","1984.146.581","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","6","22.0","3.59","https://numismatics.org/collectionimages/19501999/1984/1984.146.581.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.581.rev.width175.jpg","2024-05-14T11:01:40Z"
"http://numismatics.org/collection/1984.146.582","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1984.146.582","1984.146.582","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","6","20.5","3.88","https://numismatics.org/collectionimages/19501999/1984/1984.146.582.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.582.rev.width175.jpg","2024-05-14T11:01:41Z"
