"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.13.1","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1950.13.1","1950.13.1","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Meaux","","","","Western Europe||France","","","","MG 363","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","MELDIS","Mint Name","","","","","1.74","https://numismatics.org/collectionimages/19501999/1950/1950.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.13.1.rev.width175.jpg","2022-09-01T04:11:47Z"
"http://numismatics.org/collection/1950.13.2","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1950.13.2","1950.13.2","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Toulouse","","","","Western Europe||France","","","","MG 420","","","","","","","","+HLVDOICVS IMPER(ATOR)","Cross","TOLO/ SA CIVI/ TAS","Mint Name","","","","","1.74","https://numismatics.org/collectionimages/19501999/1950/1950.13.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.13.2.rev.width175.jpg","2022-09-01T04:11:47Z"
"http://numismatics.org/collection/1950.13.3","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1950.13.3","1950.13.3","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Narbonne","","","","Western Europe||France","","","","MG 430","","","","","","","","(10:30) +HLVDOVVICVS IMP(ERATOR)","Cross","NAR/ BONA","Mint Name","","","","","1.79","https://numismatics.org/collectionimages/19501999/1950/1950.13.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.13.3.rev.width175.jpg","2022-09-01T04:11:47Z"
"http://numismatics.org/collection/1954.16.1","Gold solidus of Louis the Pious, Western Europe/Low Countries, 814 - 840. 1954.16.1","1954.16.1","","814","840","Louis the Pious","","","","Carolingian","","","solidus","Medieval","Coin","","","","","Gold","Frisia","","","","Western Europe||Low Countries","","","","MG 515v","","","","","","","","","","","","","","","23.3","4.39","https://numismatics.org/collectionimages/19501999/1954/1954.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.16.1.rev.width175.jpg","2022-09-01T05:52:39Z"
"http://numismatics.org/collection/1940.36.1","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1940.36.1","1940.36.1","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 472","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELICIO","Temple","","","","","1.49","https://numismatics.org/collectionimages/19001949/1940/1940.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.36.1.rev.width175.jpg","2022-08-31T01:53:02Z"
"http://numismatics.org/collection/1967.58.2","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1967.58.2","1967.58.2","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Melle","","","","Western Europe||France","","","","MG 398","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","META/ LLVM","Mint Name","","","","","1.63","https://numismatics.org/collectionimages/19501999/1967/1967.58.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.58.2.rev.width175.jpg","2022-09-02T12:37:04Z"
"http://numismatics.org/collection/1967.182.56","Silver denier of Louis the Pious, Western Europe/Low Countries, 819 - 822. 1967.182.56","1967.182.56","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Dorestadt","","","","Western Europe||Low Countries","","","","MG 332","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each of corner except the top left","DOR/ ESTA/ TUS","Mint Name","","","","","1.65","https://numismatics.org/collectionimages/19501999/1967/1967.182.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.56.rev.width175.jpg","2022-09-02T12:23:14Z"
"http://numismatics.org/collection/1967.182.57","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1967.182.57","1967.182.57","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","Western Europe||France","","","","MG 371","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","TVRO/ NES","Mint Name","","","","","1.78","https://numismatics.org/collectionimages/19501999/1967/1967.182.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.57.rev.width175.jpg","2022-09-02T12:23:14Z"
"http://numismatics.org/collection/1967.182.58","Silver obole of Louis the Pious, Western Europe/France, 819 - 822. 1967.182.58","1967.182.58","","819","822","Louis the Pious","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Melle","","","","Western Europe||France","","","","MG 394","","","","","","","","LVDO/ ·/ VVIC","","+METALLVM","Cross","","","","","0.79","https://numismatics.org/collectionimages/19501999/1967/1967.182.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.58.rev.width175.jpg","2022-09-02T12:23:15Z"
"http://numismatics.org/collection/1967.182.59","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1967.182.59","1967.182.59","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","MG 444","","","","","","","","XHLVDOVVICVS IMP","Cross","MASS/ ILIA","","","","3","21.0","1.56","https://numismatics.org/collectionimages/19501999/1967/1967.182.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.59.rev.width175.jpg","2022-09-02T12:23:15Z"
"http://numismatics.org/collection/1967.182.60","Silver denier of Louis the Pious, Western Europe, 814 - 840. 1967.182.60","1967.182.60","","814","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 508a","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","++PISTIANA RELICIO","Cross","","","","","1.67","https://numismatics.org/collectionimages/19501999/1967/1967.182.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.60.rev.width175.jpg","2022-09-02T12:23:15Z"
"http://numismatics.org/collection/1957.57.1","Silver denier of Louis the Pious, Western Europe/Italy, 819 - 822. 1957.57.1","1957.57.1","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Pavia","","","","Western Europe||Italy","","","","MG 447","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","PAPIA","Mint Name","","","","","1.91","https://numismatics.org/collectionimages/19501999/1957/1957.57.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.57.1.rev.width175.jpg","2022-09-01T07:20:00Z"
"http://numismatics.org/collection/1958.10.4","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1958.10.4","1958.10.4","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Lyon","","","","Western Europe||France","","","","MG 379","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","LUGD/ VNVM","Mint Name","","","","","1.78","https://numismatics.org/collectionimages/19501999/1958/1958.10.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.10.4.rev.width175.jpg","2022-09-01T07:20:42Z"
"http://numismatics.org/collection/1958.10.5","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1958.10.5","1958.10.5","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Aquitaine","","","","Western Europe||France","","","","MG 389","","","","","","","","(11:00) +HLVDOVVICVS IMP(ERATOR)","Cross","+/ AQVI/ TANIA/ +","Mint Name","","","","","1.74","https://numismatics.org/collectionimages/19501999/1958/1958.10.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.10.5.rev.width175.jpg","2022-09-01T07:20:42Z"
"http://numismatics.org/collection/1958.10.6","Silver denier of Louis the Pious, Western Europe/Italy, 819 - 822. 1958.10.6","1958.10.6","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Venice","","","","Western Europe||Italy","","","","MG 456","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","+VEN/ ECIAS","Mint Name","","","","","1.35","https://numismatics.org/collectionimages/19501999/1958/1958.10.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.10.6.rev.width175.jpg","2022-09-01T07:20:43Z"
"http://numismatics.org/collection/1958.100.2","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1958.100.2","1958.100.2","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Sens","","","","Western Europe||France","","","","MG 376","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","SENO/ NES·","Mint Name","","","","","1.84","https://numismatics.org/collectionimages/19501999/1958/1958.100.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.100.2.rev.width175.jpg","2022-09-01T07:20:43Z"
"http://numismatics.org/collection/1958.100.3","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1958.100.3","1958.100.3","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Bourges","","","","Western Europe||France","","","","MG 410","","","","","","","","(11:30) +HLVDOVVICVS IMP(ERATOR)","Cross","BITV/ RICES","Mint Name","","","","","1.81","https://numismatics.org/collectionimages/19501999/1958/1958.100.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.100.3.rev.width175.jpg","2022-09-01T07:20:44Z"
"http://numismatics.org/collection/1961.57.1","Silver denier of Louis the Pious, Western Europe/France, 814 - 819. 1961.57.1","1961.57.1","","814","819","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Toulouse","","","","Western Europe||France","","","","MG 417","","","","","","","","HLVDOVVICVS IMP(ERATOR) AVG(USTUS)","Bust, laureate and draped, r","(6:00) +TOLVSA","City Gate with cross at center","","","","","1.54","https://numismatics.org/collectionimages/19501999/1961/1961.57.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.57.1.rev.width175.jpg","2022-09-01T07:52:56Z"
"http://numismatics.org/collection/1961.68.1","Silver obole of Louis the Pious, Western Europe/France, 819 - 822. 1961.68.1","1961.68.1","","819","822","Louis the Pious","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Quentovic","","","","Western Europe||France","","","","MG 349","","","","","","","","HLVDO/ VVIC·","","+QVENTOVICO","Cross","","","","","0.62","https://numismatics.org/collectionimages/19501999/1961/1961.68.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.68.1.rev.width175.jpg","2022-09-01T07:53:05Z"
"http://numismatics.org/collection/1961.68.2","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1961.68.2","1961.68.2","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Quentovic","","","","Western Europe||France","","","","MG 353","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","QVENTO/ ·/ VICVS","Mint Name","","","","","1.79","https://numismatics.org/collectionimages/19501999/1961/1961.68.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.68.2.rev.width175.jpg","2022-09-01T07:53:07Z"
"http://numismatics.org/collection/1961.68.3","Silver obole of Louis the Pious, Western Europe/France, 814 - 819. 1961.68.3","1961.68.3","","814","819","Louis the Pious","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Tours","","","","Western Europe||France","","","","MG 367","","","","","","","","LVDO/ VVIC","","+TVRONES","Cross","","","","","0.79","https://numismatics.org/collectionimages/19501999/1961/1961.68.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.68.3.rev.width175.jpg","2022-09-01T07:53:07Z"
"http://numismatics.org/collection/1961.68.4","Silver obole of Louis the Pious, Western Europe/France, 819 - 822. 1961.68.4","1961.68.4","","819","822","Louis the Pious","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Narbonne","","","","Western Europe||France","","","","MG 431","","","","","","","","+L(V)D(O)V(VI)C(V)S IMP(ERATOR)","Cross","NAR/ BONA","Mint Name","","","","","0.72","https://numismatics.org/collectionimages/19501999/1961/1961.68.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.68.4.rev.width175.jpg","2022-09-01T07:53:08Z"
"http://numismatics.org/collection/1960.164.4","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1960.164.4","1960.164.4","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Rouen","","","","Western Europe||France","","","","MG 366","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","ROTV/ MAGVS","Mint Name","","","","","1.43","https://numismatics.org/collectionimages/19501999/1960/1960.164.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.4.rev.width175.jpg","2022-09-01T07:40:34Z"
"http://numismatics.org/collection/1960.86.3","Silver obole of Louis the Pious, Western Europe/France, 819 - 822. 1960.86.3","1960.86.3","","819","822","Louis the Pious","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Arles","","","","Western Europe||France","","","","MG 439","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","AREL/ ·/ ATVM","Mint Name","","","","","1.76","https://numismatics.org/collectionimages/19501999/1960/1960.86.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.3.rev.width175.jpg","2022-09-01T07:45:40Z"
"http://numismatics.org/collection/1960.86.4","Silver denier of Louis the Pious, Western Europe/Italy, 819 - 822. 1960.86.4","1960.86.4","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Treviso","","","","Western Europe||Italy","","","","MG 453","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","TARVI/ ·/ SIVM","Mint Name","","","","","1.65","https://numismatics.org/collectionimages/19501999/1960/1960.86.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.4.rev.width175.jpg","2022-09-01T07:45:40Z"
"http://numismatics.org/collection/1960.87.1","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1960.87.1","1960.87.1","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Reims","","","","Western Europe||France","","","","MG 357","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","REMIS/ CIVI(TA)S","Mint Name","","","","","1.58","https://numismatics.org/collectionimages/19501999/1960/1960.87.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.87.1.rev.width175.jpg","2022-09-01T07:45:41Z"
"http://numismatics.org/collection/1961.183.6","denier of Louis the Pious, Western Europe/France, 814 - 819. 1961.183.6","1961.183.6","","814","819","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","","Sens","","","","Western Europe||France","","","","","","","","","","","","HLVDOVVICVS IMP(ERATOR) AVG(USTUS)","Bust, laureate and draped, r","+SENONES","City Gate","","","","","","https://numismatics.org/collectionimages/19501999/1961/1961.183.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.183.6.rev.width175.jpg","2022-09-01T07:48:50Z"
"http://numismatics.org/collection/1960.75.2","Silver obole of Louis the Pious, Western Europe/France, 814 - 840. 1960.75.2","1960.75.2","","814","840","Louis the Pious","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Melle","","","","Western Europe||France","","","","MG 397","","","","","","","","+HLVDOVVICVS IM(PERATOR)","Split Cross","(6:00) +METALLVM","Two monetary dies between two hammers","","","","","0.84","https://numismatics.org/collectionimages/19501999/1960/1960.75.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.75.2.rev.width175.jpg","2022-09-01T07:45:17Z"
"http://numismatics.org/collection/1958.204.2","Silver denier of Louis the Pious, Western Europe, 819 - 822. 1958.204.2","1958.204.2","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Palais||Palace","","","","Western Europe","","","","MG 320","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","PALA/ TINA MO/ NETA","Mint Name","","","","","1.77","https://numismatics.org/collectionimages/19501999/1958/1958.204.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.2.rev.width175.jpg","2022-09-01T07:23:49Z"
"http://numismatics.org/collection/1958.204.3","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1958.204.3","1958.204.3","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Cambrai","","","","Western Europe||France","","","","MG 342","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","CAMA/ RACVS","Mint Name","","","","","1.74","https://numismatics.org/collectionimages/19501999/1958/1958.204.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.3.rev.width175.jpg","2022-09-01T07:23:49Z"
"http://numismatics.org/collection/1958.227.2","Silver denier of Louis the Pious, Western Europe/France, 814 - 819. 1958.227.2","1958.227.2","","814","819","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Orleans","","","","Western Europe||France","","","","MG 372","","","","","","","","HLVDOVVICVS IMP(ERATOR) AVG(USTUS)","Bust, laureate and draped, r","(6:00) + AVRE.LI.AN(I)S","City Gate","","","","","1.59","https://numismatics.org/collectionimages/19501999/1958/1958.227.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.227.2.rev.width175.jpg","2022-09-01T07:25:00Z"
"http://numismatics.org/collection/1958.80.1","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1958.80.1","1958.80.1","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Verdun","","","","Western Europe||France","","","","MG 347","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","VIRID/ ·/ VNVM","Mint Name","","","","","","https://numismatics.org/collectionimages/19501999/1958/1958.80.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.80.1.rev.width175.jpg","2022-09-01T07:26:46Z"
"http://numismatics.org/collection/1957.20.1","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1957.20.1","1957.20.1","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","Western Europe||France","","","","MG 361","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","PARISII","Mint Name","","","","21.0","1.75","https://numismatics.org/collectionimages/19501999/1957/1957.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.20.1.rev.width175.jpg","2022-09-01T07:18:12Z"
"http://numismatics.org/collection/1957.20.2","Silver denier of Louis the Pious, Western Europe/Italy, 819 - 822. 1957.20.2","1957.20.2","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Milan","","","","Western Europe||Italy","","","","MG 451","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","MEDIO/ LANVM","Mint Name","","","","","1.74","https://numismatics.org/collectionimages/19501999/1957/1957.20.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.20.2.rev.width175.jpg","2022-09-01T07:18:12Z"
"http://numismatics.org/collection/1957.21.1","Silver denier of Louis the Pious, Western Europe/France, 814 - 819. 1957.21.1","1957.21.1","","814","819","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Quentovic","","","","Western Europe||France","","","","MG 351","","","","","","","","HLVDOVVICVS IMP(ERATOR) AVG(USTUS)","Bust, laureate and draped, r","(6:00) +QVENTO VVICVS","Ship","","","","","1.59","https://numismatics.org/collectionimages/19501999/1957/1957.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.21.1.rev.width175.jpg","2022-09-01T07:18:13Z"
"http://numismatics.org/collection/1958.178.1","Silver denier of Louis the Pious, Western Europe/Italy, 814 - 840. 1958.178.1","1958.178.1","","814","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Milan","","","","Western Europe||Italy","","","","C N.I., 16.7||MG 489v","","","","","","","","","","","","","","","","1.79","","","2022-09-01T07:23:03Z"
