"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.115.19","Copper Die of Betts, Charles Wyllys, New Haven (Conn.). 1950.115.19","1950.115.19","","","","","","Betts, Charles Wyllys","","","","","","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (Conn.)","","","","United States","","","","","","","","","","","","IN UNITATE FORTITUDO SPIEL MUENZE","eagle with arrow and olive branch","J. E. BASSETT and CO. 236 CHAPEL ST. NEW HAVEN CONN | TOOL and HARDWARE STORE","","","","","","5.569","https://numismatics.org/collectionimages/19501999/1950/1950.115.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.19.rev.width175.jpg","2022-09-01T04:09:21Z"
"http://numismatics.org/collection/1950.115.2","Copper Die of Betts, Charles Wyllys, New Haven (N.Y.), 1623. 1950.115.2","1950.115.2","","1623","1623","","","Betts, Charles Wyllys","","","","","","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (N.Y.)","","","","United States","","","","Betts 1864.8||BettsNumisma 11","","","","","","","","NOVVM BELGIVM","shield with beaver","","","","","","","10.681","https://numismatics.org/collectionimages/19501999/1950/1950.115.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.2.rev.width175.jpg","2022-09-01T04:09:21Z"
"http://numismatics.org/collection/1950.115.3","Copper Die of Betts, Charles Wyllys, New Haven (N.Y.). 1950.115.3","1950.115.3","","","","","","Betts, Charles Wyllys","","","","","","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (N.Y.)","","","","United States","","","","Betts 1864.7||BettsNumisma 2","","","","","","","","COLONY OF","liberty seated on globe","","","","","","","10.219","https://numismatics.org/collectionimages/19501999/1950/1950.115.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.3.rev.width175.jpg","2022-09-01T04:09:23Z"
"http://numismatics.org/collection/1950.115.4","Copper Die of Betts, Charles Wyllys, New Haven (N.Y.). 1950.115.4","1950.115.4","","","","","","Betts, Charles Wyllys","","","","","","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (N.Y.)","","","","United States","","","","Betts 1864.7||BettsNumisma 2","","","","","","","","NEW YORKE","crowned head","","","","","","","10.198","https://numismatics.org/collectionimages/19501999/1950/1950.115.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.4.rev.width175.jpg","2022-09-01T04:09:25Z"
"http://numismatics.org/collection/1950.115.6","Copper Die of Betts, Charles Wyllys, New Haven (Conn.), 1860. 1950.115.6","1950.115.6","","1860","1860","","","Betts, Charles Wyllys","","","","","","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (Conn.)","","","","United States","","","","Betts Numisma.1","","","","","","","","C. W. BETTS NEW HAVEN COINS MEDALS andc. 1860","","","","","","","","10.244","https://numismatics.org/collectionimages/19501999/1950/1950.115.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.6.rev.width175.jpg","2022-09-01T04:09:29Z"
"http://numismatics.org/collection/1950.115.7","Lead F of Betts, Charles Wyllys, New Haven (Conn.), 1860. 1950.115.7","1950.115.7","","1860","1860","","","Betts, Charles Wyllys","","","","","","North American","F","Frossard, Numisma, March 1878","","","","Lead","New Haven (Conn.)","","","","United States","","","","Betts Numisma.1","","","","","","","","C. W. BETTS NEW HAVEN COINS MEDALS andc. 1860","","CONNECTICUT","","","","","","16.267","https://numismatics.org/collectionimages/19501999/1950/1950.115.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.7.rev.width175.jpg","2022-09-01T04:09:31Z"
"http://numismatics.org/collection/1950.115.8","Lead F of Betts, Charles Wyllys, New Haven (Conn.), 1860. 1950.115.8","1950.115.8","","1860","1860","","","Betts, Charles Wyllys","","","","","","North American","F","Frossard, Numisma, March 1878","","","","Lead","New Haven (Conn.)","","","","United States","","","","Betts Numisma.1","","","","","","","","C. W. BETTS NEW HAVEN COINS MEDALS andc. 1860","","CONNECTICUT","","","","","","19.216","https://numismatics.org/collectionimages/19501999/1950/1950.115.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.8.rev.width175.jpg","2022-09-01T04:09:31Z"
"http://numismatics.org/collection/1950.115.9","Copper Die of Betts, Charles Wyllys, New Haven (Conn.), 1860. 1950.115.9","1950.115.9","","1860","1860","","","Betts, Charles Wyllys","","","","","","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (Conn.)","","","","United States","","","","Betts Numisma.1","","","","","","","","CONNECTICUT","","","","","","","","7.053","https://numismatics.org/collectionimages/19501999/1950/1950.115.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.9.rev.width175.jpg","2022-09-01T04:09:31Z"
"http://numismatics.org/collection/1948.154.1","Copper Coin of Betts, Charles Wyllys, New Haven, 1652. 1948.154.1","1948.154.1","","1652","1652","","","Betts, Charles Wyllys","","","","","","North American","Coin","Frossard, Numisma, March 1878","","","","Copper","New Haven","","","","United States","","","","Betts 1864.2","","","","","","","","MASATHVSETS . IN","pine tree","","","","","","","18.597","https://numismatics.org/collectionimages/19001949/1948/1948.154.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.1.rev.width175.jpg","2022-09-01T03:27:56Z"
"http://numismatics.org/collection/1948.154.10","Copper Coin of Betts, Charles Wyllys, New Haven (N.Y.). 1948.154.10","1948.154.10","","","","","","Betts, Charles Wyllys","","","","","","North American","Coin","Frossard, Numisma, March 1878","","","","Copper","New Haven (N.Y.)","","","","United States","","","","Betts 1864.15||BettsNumisma 3","","","","","","","","NOVA EBORAC","mailed bust right","","","","","","","16.842","https://numismatics.org/collectionimages/19001949/1948/1948.154.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.10.rev.width175.jpg","2022-09-01T03:27:56Z"
"http://numismatics.org/collection/1948.154.11","Copper Coin of Betts, Charles Wyllys, New Haven (N.Y.), 1786. 1948.154.11","1948.154.11","","1786","1786","","","Betts, Charles Wyllys","","","","","","North American","Coin","Frossard, Numisma, March 1878","","","","Copper","New Haven (N.Y.)","","","","United States","","","","Betts 1864.15||BettsNumisma 3","","","","","","","","IMMUNE COLUMBIA","figure seated on globe with Liberty cap and scales","","","","","","","14.397","https://numismatics.org/collectionimages/19001949/1948/1948.154.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.11.rev.width175.jpg","2022-09-01T03:27:57Z"
"http://numismatics.org/collection/1948.154.12","Copper Coin of Betts, Charles Wyllys, New Haven (N.Y.). 1948.154.12","1948.154.12","","","","","","Betts, Charles Wyllys","","","","","","North American","Coin","Frossard, Numisma, March 1878","","","","Copper","New Haven (N.Y.)","","","","United States","","","","","","","","","","","","","Arms of New York, within rays.","","","","","","","18.031","https://numismatics.org/collectionimages/19001949/1948/1948.154.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.12.rev.width175.jpg","2022-09-01T03:27:57Z"
"http://numismatics.org/collection/1948.154.2","Copper shilling of Betts, Charles Wyllys, New Haven (Conn.), 1662. 1948.154.2","1948.154.2","","1662","1662","","","Betts, Charles Wyllys","","","","","shilling","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (Conn.)","","","","United States||Massachusetts Bay","","","","Betts 1864.3","","","","","","","","NEW ENGLAND AN DO 1662 XII","inscription","","","","","","","10.273","https://numismatics.org/collectionimages/19001949/1948/1948.154.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.2.rev.width175.jpg","2022-09-01T03:27:58Z"
"http://numismatics.org/collection/1948.154.3","Copper shilling of Betts, Charles Wyllys, New Haven (Conn.), 1652. 1948.154.3","1948.154.3","","1652","1652","","","Betts, Charles Wyllys","","","","","shilling","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (Conn.)","","","","United States||Massachusetts Bay","","","","Betts Numisma.12","","","","","","","","MASA: PLYM: CONN. HAN","pine tree","","","","","","","8.786","https://numismatics.org/collectionimages/19001949/1948/1948.154.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.3.rev.width175.jpg","2022-09-01T03:27:58Z"
"http://numismatics.org/collection/1948.154.4","Copper shilling of Betts, Charles Wyllys, New Haven, 1659. 1948.154.4","1948.154.4","","1659","1659","","","Betts, Charles Wyllys","","","","","shilling","North American","Coin","Frossard, Numisma, March 1878","","","","Copper","New Haven","","","","United States","","","","Betts 1864.4||BettsNumisma 5","","","","","","","","CAECILIVS:DNS:TERRAE-MARIAE andC","Bust of Cecil Calvert","","","","","","","7.827","https://numismatics.org/collectionimages/19001949/1948/1948.154.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.4.rev.width175.jpg","2022-09-01T03:27:58Z"
"http://numismatics.org/collection/1948.154.5","Copper Coin of Betts, Charles Wyllys, New Haven (N.Y.), 1786. 1948.154.5","1948.154.5","","1786","1786","","","Betts, Charles Wyllys","","","","","","North American","Coin","Frossard, Numisma, March 1878","","","","Copper","New Haven (N.Y.)","","","","United States","","","","Betts 1864.14","","","","","","","","NEO EBORACENSIS","Seated female figure to l., holding scales of justice in l. and liberty cap on pole in r. hand.","","","","","","","10.708","https://numismatics.org/collectionimages/19001949/1948/1948.154.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.5.rev.width175.jpg","2022-09-01T03:27:58Z"
"http://numismatics.org/collection/1948.154.6","Copper Coin of Betts, Charles Wyllys, New Haven (N.Y.). 1948.154.6","1948.154.6","","","","","","Betts, Charles Wyllys","","","","","","North American","Coin","Frossard, Numisma, March 1878","","","","Copper","New Haven (N.Y.)","","","","United States","","","","Betts 1864.18","","","","","","","","LIBER NATUS LIBERTATEM DEFENDO","standing Indian","","","","","","","9.947","https://numismatics.org/collectionimages/19001949/1948/1948.154.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.6.rev.width175.jpg","2022-09-01T03:27:58Z"
"http://numismatics.org/collection/1948.154.7","Brass Coin of Betts, Charles Wyllys, New Haven (N.Y.), 1787. 1948.154.7","1948.154.7","","1787","1787","","","Betts, Charles Wyllys","","","","","","North American","Coin","Frossard, Numisma, March 1878","","","","Brass","New Haven (N.Y.)","","","","United States","","","","Betts 1864.20","","","","","","","","NEO EBORACUS EXCELSIOR","eagle, displayed, inverted","","","","","","","9.744","https://numismatics.org/collectionimages/19001949/1948/1948.154.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.7.rev.width175.jpg","2022-09-01T03:27:59Z"
"http://numismatics.org/collection/1948.154.8","Copper Die of Betts, Charles Wyllys, New Haven (Conn.), 1785. 1948.154.8","1948.154.8","","1785","1785","","","Betts, Charles Wyllys","","","","","","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (Conn.)","","","","United States","","","","Betts 1864.11||BettsNumisma 4","","","","","","","","AUCTORI PLEBIS","Draped bust left","","","","","","","9.157","https://numismatics.org/collectionimages/19001949/1948/1948.154.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.8.rev.width175.jpg","2022-09-01T03:27:59Z"
"http://numismatics.org/collection/1948.154.9","Copper Die of Betts, Charles Wyllys, New Haven (Conn.), 1785. 1948.154.9","1948.154.9","","1785","1785","","","Betts, Charles Wyllys","","","","","","North American","Die","Frossard, Numisma, March 1878","","","Engraved","Copper","New Haven (Conn.)","","","","United States","","","","Betts 1864.11||BettsNumisma 4","","","","","","","","INDEP. ET LIBER | 1785","Seated figure of Hope to r. with anchor, lion, and globe.","","","","","","","9.89","https://numismatics.org/collectionimages/19001949/1948/1948.154.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.9.rev.width175.jpg","2022-09-01T03:27:59Z"
