"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2490","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2490","1984.67.2490","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTOR[IN]VS P F AVG","bust radiate draped right","PAX A[VG]","Pax standing left holding olive branch and sceptre","","","6","18.0","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.2490.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2490.rev.width175.jpg","2023-03-17T06:52:53Z"
"http://numismatics.org/collection/1984.67.2489","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2489","1984.67.2489","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C [VICTORI]NVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","1.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.2489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2489.rev.width175.jpg","2023-03-17T06:52:53Z"
"http://numismatics.org/collection/1984.67.2500","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2500","1984.67.2500","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","7","19.0","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.2500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2500.rev.width175.jpg","2023-03-17T06:52:53Z"
"http://numismatics.org/collection/1984.67.2524","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2524","1984.67.2524","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.2524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2524.rev.width175.jpg","2023-03-17T08:41:59Z"
"http://numismatics.org/collection/1984.67.2559","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2559","1984.67.2559","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICT[O]R[INV]S P [F] AVG","bust radiate draped right","PA[X A]VG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.2559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2559.rev.width175.jpg","2023-03-17T08:44:34Z"
"http://numismatics.org/collection/1984.67.2560","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2560","1984.67.2560","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","17.0","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.2560.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2560.rev.width175.jpg","2023-03-17T08:44:35Z"
"http://numismatics.org/collection/1984.67.2482","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2482","1984.67.2482","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C VICTOR]INVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","19.0","3.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2482.rev.width175.jpg","2023-03-17T08:31:36Z"
"http://numismatics.org/collection/1984.67.2526","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2526","1984.67.2526","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VIC[T]ORI[NVS P F AVG","bust radiate cuirassed right","PAX [AVG]","Pax standing left holding olive branch and sceptre","","","12","18.5","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2526.rev.width175.jpg","2023-03-17T08:32:05Z"
"http://numismatics.org/collection/1984.67.2484","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2484","1984.67.2484","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VIC[TORINVS P] F AVG","bust radiate draped right","PA[X A]VG","Pax standing left holding olive branch and sceptre","","","12","19.0","3.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2484.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2484.rev.width175.jpg","2023-03-17T08:13:36Z"
"http://numismatics.org/collection/1984.67.2505","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2505","1984.67.2505","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","1","20.5","2.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.2505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2505.rev.width175.jpg","2023-03-17T08:28:58Z"
"http://numismatics.org/collection/1984.67.2539","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2539","1984.67.2539","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTOR[INVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","19.5","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.2539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2539.rev.width175.jpg","2023-03-17T08:25:06Z"
"http://numismatics.org/collection/1984.67.2540","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2540","1984.67.2540","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTO[RINVS P F AV]G","bust radiate cuirassed right","PAX A[VG]","Pax standing left holding olive branch and sceptre","","","6","18.5","3.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.2540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2540.rev.width175.jpg","2023-03-17T08:25:06Z"
"http://numismatics.org/collection/1995.11.1199","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1995.11.1199","1995.11.1199","http://numismatics.org/ocre/id/ric.5.vict.119","269","271","","Victorinus","RIC V Victorinus 119","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 119","Lower Germany","","","","","","IMP C VICTORINVS [P AVG]","Bust radiate draped right","[PA]X AVG","Pax standing left, holding olive branch and sceptre","","","1","18.0","3.25","https://numismatics.org/collectionimages/19501999/1995/1995.11.1199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1199.rev.width175.jpg","2023-03-17T08:25:50Z"
"http://numismatics.org/collection/1984.67.2468","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2468","1984.67.2468","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VICTORI]NVS P F AVG","bust radiate draped right","PA[X] AVG","Pax standing left holding olive branch and sceptre","","","3","16.5","3.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2468.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2468.rev.width175.jpg","2023-03-17T08:50:23Z"
"http://numismatics.org/collection/1984.67.2512","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2512","1984.67.2512","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX [A]VG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.2512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2512.rev.width175.jpg","2023-03-17T06:26:48Z"
"http://numismatics.org/collection/1984.67.2485","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2485","1984.67.2485","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C VICT]ORINVS P F AVG","bust radiate draped right","[PA]X AVG","Pax standing left holding olive branch and sceptre","","","6","19.0","2.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.2485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2485.rev.width175.jpg","2023-03-17T06:28:52Z"
"http://numismatics.org/collection/1984.67.2470","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2470","1984.67.2470","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C] VICTORINVS P F AVG","bust radiate cuirassed right","[P]AX A[VG]","Pax standing left holding olive branch and sceptre","","","12","19.5","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.2470.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2470.rev.width175.jpg","2023-03-17T09:11:31Z"
"http://numismatics.org/collection/1984.67.2469","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2469","1984.67.2469","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IM]P C VICTORINVS P F AVG","bust radiate draped right","P[AX A]VG","Pax standing left holding olive branch and sceptre","","","6","17.5","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.2469.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2469.rev.width175.jpg","2023-03-17T09:11:31Z"
"http://numismatics.org/collection/1984.67.2547","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2547","1984.67.2547","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS [P F] AVG","bust radiate cuirassed right","PAX AV[G]","Pax standing left holding olive branch and sceptre","","","6","17.5","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2547.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2547.rev.width175.jpg","2023-03-17T09:07:28Z"
"http://numismatics.org/collection/1984.67.2525","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2525","1984.67.2525","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2525.rev.width175.jpg","2023-03-17T09:06:12Z"
"http://numismatics.org/collection/1984.67.2514","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2514","1984.67.2514","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTOR[INVS] P F AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","12","19.0","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2514.rev.width175.jpg","2023-03-17T09:07:04Z"
"http://numismatics.org/collection/1944.100.30900","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30900","1944.100.30900","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX A[V]G","Pax standing left, holding olive branch and sceptre","","","12","18.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.30900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30900.rev.width175.jpg","2023-03-17T08:53:17Z"
"http://numismatics.org/collection/1984.67.2481","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2481","1984.67.2481","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C VICTORI]NVS P F AVG","bust radiate draped right","PA[X A]VG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2481.rev.width175.jpg","2023-03-17T08:54:09Z"
"http://numismatics.org/collection/1944.100.30901","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30901","1944.100.30901","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","12","17.0","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.30901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30901.rev.width175.jpg","2023-03-17T08:57:49Z"
"http://numismatics.org/collection/1984.67.2557","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2557","1984.67.2557","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate draped right","PAX [A]VG","Pax standing left holding olive branch and sceptre","","","6","18.0","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2557.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2557.rev.width175.jpg","2023-03-17T06:46:42Z"
"http://numismatics.org/collection/1984.67.2477","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2477","1984.67.2477","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IM[P C VICTORINV]S P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","6","18.0","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.2477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2477.rev.width175.jpg","2023-03-17T06:47:35Z"
"http://numismatics.org/collection/1984.67.2531","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2531","1984.67.2531","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.23","https://numismatics.org/collectionimages/19501999/1984/1984.67.2531.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2531.rev.width175.jpg","2023-03-17T07:06:22Z"
"http://numismatics.org/collection/1984.67.2465","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2465","1984.67.2465","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORI[NV]S P F AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","19.5","2.29","https://numismatics.org/collectionimages/19501999/1984/1984.67.2465.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2465.rev.width175.jpg","2023-03-17T07:32:07Z"
