"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.93.995","Glass 2 Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.995","1975.93.995","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","2 Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","stamps 1-2: bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","","","","2024-02-28T02:48:26Z"
"http://numismatics.org/collection/1975.93.996","Glass Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.996","1975.93.996","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","stamp 1: [bism] Allah baraka mimma amara / [bihi] al-amir Yazid b. `Abd Allah / [ma]wla amir al-mu'min[in / a]tala Allah baqa'ahuma; stamp 2: bism Allah baraka [mimma amara] / bihi al-amir Yazid b. [`Abd All","","","","","","","","","","","2024-02-27T03:26:59Z"
"http://numismatics.org/collection/1975.93.997","Glass Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.997","1975.93.997","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","stamp 1: [bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma]; stamp 2: [bi]sm Allah baraka mimma amara / al-amir Yazid b. `Abd Allah / mawla","","","","","","","","","","","2024-02-28T08:47:24Z"
"http://numismatics.org/collection/1975.93.998","Glass Nisf Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.998","1975.93.998","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Nisf Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","[bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","171.938","","","2024-02-27T10:01:33Z"
"http://numismatics.org/collection/1975.93.999","Glass Nisf Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.999","1975.93.999","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Nisf Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","","","","2024-02-26T12:21:24Z"
"http://numismatics.org/collection/0000.999.33059","Glass Weight of Yazid b. `Abd Allah, Egypt, 856–867. 0000.999.33059","0000.999.33059","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","EAGS.31","","","","","","","","bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","","","","2024-02-28T06:35:26Z"
"http://numismatics.org/collection/1975.93.1000","Glass Rub` Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1000","1975.93.1000","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Rub` Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah baraka / [mimma amara] al-amir Yazid [ b. / `Abd] Allah mawla am[ir] / al-mu'mi[nin]","","","","","","","","90.688","","","2024-02-26T08:51:04Z"
"http://numismatics.org/collection/1975.93.1001","Glass Nisf Wuqiyya of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1001","1975.93.1001","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Nisf Wuqiyya","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah mimma / amara bihi al-amir Yazid b. / `Abd Allah mawla amir / al-mu'minin","","","","","","","37.0","16.212","","","2024-02-26T11:55:25Z"
"http://numismatics.org/collection/1975.93.1002","Glass Nisf Wuqiyya of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1002","1975.93.1002","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Nisf Wuqiyya","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah mimma / amara bihi al-amir Yazid b. / `Abd Allah mawla amir / al-mu'minin","","","","","","","37.0","16.07","","","2024-02-28T04:45:17Z"
"http://numismatics.org/collection/1975.93.1003","Glass Nisf Wuqiyya of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1003","1975.93.1003","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Nisf Wuqiyya","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah mimma / amara bihi al-amir Yazid b. / `Abd Allah mawla amir / al-mu'minin","","","","","","","37.0","15.552","","","2024-02-28T01:58:13Z"
"http://numismatics.org/collection/1975.93.1072","Glass Vessel Stamp of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1072","1975.93.1072","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bis]m Allah baraka mi[mma amara / a]l-amir Yazid b. `Abd [Allah / mawla a[mir al-mu'mi[nin / ata]la Allah baqa'ahuma","","","","","","","34.0","","","","2024-02-26T12:08:23Z"
"http://numismatics.org/collection/1975.93.1073","Glass Vessel Stamp of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1073","1975.93.1073","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bism Allah baraka mimma amara / bihi al-amir] Yazid b. `Abd [Allah / mawla ami]r al-mu'min[in / atala] Allah [ baqa'ahuma]","","","","","","","19.0","","","","2024-02-26T05:17:23Z"
"http://numismatics.org/collection/1975.93.1074","Glass Vessel Stamp of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1074","1975.93.1074","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bism Allah baraka mimma amara / bihi al-amir Ya]zid b. [`Abd Allah / mawla a]mir al-mu'mi[nin / atala] Allah baqa'ahuma","","","","","","","21.0","","","","2024-02-27T11:09:09Z"
"http://numismatics.org/collection/1975.93.1075","Glass Vessel Stamp of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1075","1975.93.1075","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bism Al]lah baraka mimma ama[ra / bihi al-amir Yazid b. `Ab]d Al[lah mawla ami]r al-mu'mini[n / atala Alla]h baqa'ahuma","","","","","","","","","","","2024-02-27T11:50:20Z"
