"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1939.65.11","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1939.65.11","1939.65.11","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T08:58:23Z"
"http://numismatics.org/collection/1939.65.12","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1939.65.12","1939.65.12","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-26T09:37:03Z"
"http://numismatics.org/collection/1939.65.13","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1939.65.13","1939.65.13","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-26T10:46:19Z"
"http://numismatics.org/collection/1939.65.14","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1939.65.14","1939.65.14","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-28T06:18:42Z"
"http://numismatics.org/collection/1939.65.15","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1939.65.15","1939.65.15","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-26T09:55:25Z"
"http://numismatics.org/collection/1939.65.16","Copper Alloy Fals of Lu'lu', al-Mawsil, xxx H. 1939.65.16","1939.65.16","","1252","1259","Lu'lu'||Möngke Khan||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:09:21Z"
"http://numismatics.org/collection/1939.65.6","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1939.65.6","1939.65.6","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-26T12:31:00Z"
"http://numismatics.org/collection/1939.65.7","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1939.65.7","1939.65.7","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-26T03:53:27Z"
"http://numismatics.org/collection/1939.65.8","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1939.65.8","1939.65.8","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T03:34:19Z"
"http://numismatics.org/collection/1939.65.9","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1939.65.9","1939.65.9","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T04:26:24Z"
"http://numismatics.org/collection/1991.3.563","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1991.3.563","1991.3.563","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","BMCOr.576-77","","","","","","","","","head l.","","","","631","9","25.0","7.039","","","2024-02-28T09:37:26Z"
"http://numismatics.org/collection/1991.3.564","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1991.3.564","1991.3.564","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","BMCOr.3.576","","","","","","","","","head l.","","","","631","5","25.0","7.614","","","2024-02-28T05:25:13Z"
"http://numismatics.org/collection/0000.999.55130","Billon Dirham of Lu'lu', al-Mawsil, 639-40 H. 0000.999.55130","0000.999.55130","","1241","1242","Lu'lu'||Ghiyath al-Din Kay Khusraw II||Lu'lu'ids||Seljuqs of Rum||Abbasid Caliphs","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Iraq||Jazira Diyar Rabi`a","","","","Paris V, 547 ff.||Zambaur Contributions 489 & pp.156-57","","","","","","","","al-Mustansir / billah Amir / al-Mu'minin; al-Sultan / al-A`zam / Kaykhusraw; mission in outer margin illegible","inscriptions in horizontal lines, with four words above, below, right, left; all in dotted circle; outer marginal inscription","Muhammad / rasul Allah / salla Allah / `alayhi; Badr al-Dunya wa'l-Din Lu'lu'; mint-date in outer margin, illegible","inscriptions in horizontal lines, with four words above, below, right, left; all in dotted circle; outer marginal inscription","","","9","9.0","0.753","https://numismatics.org/collectionimages/00001899/0000/0000.999.55130.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.55130.rev.width175.jpg","2024-02-28T11:22:51Z"
"http://numismatics.org/collection/0000.999.7970","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 0000.999.7970","0000.999.7970","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-26T03:48:15Z"
"http://numismatics.org/collection/0000.999.7971","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 0000.999.7971","0000.999.7971","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T07:29:40Z"
"http://numismatics.org/collection/0000.999.7976","Silver Dirham of Lu'lu', al-Jazira, 65x H. 0000.999.7976","0000.999.7976","","1252","1259","Lu'lu'||Lu'lu'ids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","2.047","","","2024-02-26T07:04:34Z"
"http://numismatics.org/collection/1996.102.1","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1996.102.1","1996.102.1","","","","Lu'lu'||Mahmud||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","S/S.68 on S/S.67","","","","","","","","","","","","","631","9","24.0","4.05","","","2024-02-27T09:09:20Z"
"http://numismatics.org/collection/1996.102.2","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1996.102.2","1996.102.2","","","","Lu'lu'||Mahmud||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","S/S.68 on S/S.67","","","","","","","","","","","","","631","5","26.0","5.306","","","2024-02-26T11:24:12Z"
"http://numismatics.org/collection/1996.102.3","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1996.102.3","1996.102.3","","","","Lu'lu'||Mahmud||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","S/S.68 on S/S.67","","","","","","","","","","","","","631","3","26.0","7.0","","","2024-02-26T09:29:32Z"
"http://numismatics.org/collection/1996.102.4","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1996.102.4","1996.102.4","","","","Lu'lu'||Mahmud||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","S/S.68 on S/S.67","","","","","","","","","","","","","631","4","25.0","6.576","","","2024-02-27T11:33:57Z"
"http://numismatics.org/collection/1996.102.5","Copper Alloy Fals of Lu'lu', al-Mawsil, 656-57 H. 1996.102.5","1996.102.5","","","","Lu'lu'||Mangu||Mahmud||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","S/S.72 on S/S.67","","","","","","","","","","","","","","11","24.0","5.405","","","2024-02-28T12:02:12Z"
"http://numismatics.org/collection/1911.105.178","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1911.105.178","1911.105.178","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T03:31:23Z"
"http://numismatics.org/collection/1911.105.179","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1911.105.179","1911.105.179","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T12:17:43Z"
"http://numismatics.org/collection/1911.105.180","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1911.105.180","1911.105.180","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T12:17:40Z"
"http://numismatics.org/collection/1917.216.1002","Copper Alloy Fals of Lu'lu', al-Jazira, 649 H. 1917.216.1002","1917.216.1002","","1251","1252","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","649","","","","","","2024-02-26T08:23:33Z"
"http://numismatics.org/collection/1971.316.955","Copper Alloy Fals of Lu'lu', al-Mawsil, 656 H. 1971.316.955","1971.316.955","","1258","1258","Lu'lu'||Möngke Khan||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","656","","","","","","2024-02-28T02:29:36Z"
"http://numismatics.org/collection/1971.316.956","Copper Alloy Fals of Lu'lu', al-Mawsil, 656 H. 1971.316.956","1971.316.956","","1258","1258","Lu'lu'||Möngke Khan||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","656","","","","","","2024-02-28T03:03:01Z"
"http://numismatics.org/collection/1969.18.1","Gold Dinar of Lu'lu', al-Mawsil, 659 H. 1969.18.1","1969.18.1","","1234","1259","Lu'lu'||Möngke Khan||Lu'lu'ids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","659","","","","https://numismatics.org/collectionimages/19501999/1969/1969.18.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.18.1.rev.width175.jpg","2024-02-27T08:20:37Z"
"http://numismatics.org/collection/1973.206.4","Silver Dirham of Lu'lu', al-Jazira, 650 H. 1973.206.4","1973.206.4","","1252","1253","Lu'lu'||Lu'lu'ids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","650","","","1.319","","","2024-02-28T12:31:02Z"
"http://numismatics.org/collection/1973.244.19","Copper Alloy Fals of Lu'lu', al-Mawsil, 631? H. 1973.244.19","1973.244.19","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:17:59Z"
"http://numismatics.org/collection/1974.26.203","Copper Alloy Fals of Lu'lu', al-Jazira, 649 H. 1974.26.203","1974.26.203","","1251","1252","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","649","","","","","","2024-02-27T07:42:10Z"
"http://numismatics.org/collection/1976.77.42","[BLANK]","1976.77.42","","1258","1259","Lu'lu'||Möngke Khan||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:16:52Z"
"http://numismatics.org/collection/1977.127.1","Gold Dinar of Lu'lu', al-Mawsil, 652 H. 1977.127.1","1977.127.1","","1254","1255","Lu'lu'||Lu'lu'ids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","652","","","","https://numismatics.org/collectionimages/19501999/1977/1977.127.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.127.1.rev.width175.jpg","2024-02-27T01:57:05Z"
"http://numismatics.org/collection/1998.25.838","Copper Alloy Fals of Badr al-Din Lu`lu`, al-Mawsil, 1233–1234. 1998.25.838","1998.25.838","","1233","1234","Badr al-Din Lu`lu`||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","Spengler and Sayles II, p. 37-39||Zangid","","","","","","","","","diademed classical head facing left","","","","","2","24.0","5.943","","","2024-02-28T06:58:42Z"
"http://numismatics.org/collection/1998.79.1","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1998.79.1","1998.79.1","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","7","25.0","7.693","","","2024-02-27T07:41:41Z"
"http://numismatics.org/collection/1998.79.2","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1998.79.2","1998.79.2","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","6","26.0","7.954","","","2024-02-27T08:54:38Z"
"http://numismatics.org/collection/1998.79.3","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1998.79.3","1998.79.3","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","1","25.0","6.7","","","2024-02-27T08:11:57Z"
"http://numismatics.org/collection/2000.41.1","Copper Alloy Dirham of Badr al-Din Lu`lu`, al-Mawsil, 656 H. 2000.41.1","2000.41.1","","1258","1258","Badr al-Din Lu`lu`||Mangu||Lu'lu'ids","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","S/S 72.2","","","","","","","","","","","","","656","7","27.0","7.537","","","2024-02-27T06:43:58Z"
"http://numismatics.org/collection/1997.95.2","Copper Alloy Fals of Lu'lu', al-Mawsil, (656) H. 1997.95.2","1997.95.2","","1258","1258","Lu'lu'||Manju||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","8","25.0","7.775","","","2024-02-26T02:32:03Z"
"http://numismatics.org/collection/1997.95.5","Copper Alloy Fals of Badr al-Din Lu`lu`, al-Mawsil, 631 H. 1997.95.5","1997.95.5","","1233","1234","Badr al-Din Lu`lu`||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","Spengler and Sayles 68||Zangid","","","","","","","","","","","","","631","1","27.0","7.582","","","2024-02-28T04:11:43Z"
"http://numismatics.org/collection/1997.95.6","Copper Alloy Fals of Lu'lu', al-Mawsil, [656] H. 1997.95.6","1997.95.6","","1258","1258","Lu'lu'||Manju||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","Spengler and Sayles 72","","","","","","","","","","","","","","11","28.0","7.27","","","2024-02-27T10:31:06Z"
"http://numismatics.org/collection/1997.95.7","Copper Alloy Fals of Lu'lu', al-Mawsil, [656] H. 1997.95.7","1997.95.7","","1258","1258","Lu'lu'||Manju||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","Spengler and Sayles 72","","","","","","","","","","","","","","4","26.0","7.811","","","2024-02-27T09:18:52Z"
"http://numismatics.org/collection/1917.215.1026","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.215.1026","1917.215.1026","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-28T02:17:35Z"
"http://numismatics.org/collection/1917.215.1027","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.215.1027","1917.215.1027","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-26T08:23:25Z"
"http://numismatics.org/collection/1917.215.1028","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.215.1028","1917.215.1028","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-28T03:13:46Z"
"http://numismatics.org/collection/1917.215.1029","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.215.1029","1917.215.1029","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-26T11:19:10Z"
"http://numismatics.org/collection/1917.215.1030","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.215.1030","1917.215.1030","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1030.rev.width175.jpg","2024-02-26T11:19:11Z"
"http://numismatics.org/collection/1917.215.1058","Copper Alloy Fals of Lu'lu', al-Jazira, 649 H. 1917.215.1058","1917.215.1058","","1251","1252","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","649","","","","","","2024-02-27T08:25:48Z"
"http://numismatics.org/collection/1917.215.1059","Copper Alloy Fals of Lu'lu', al-Jazira, 649 H. 1917.215.1059","1917.215.1059","","1251","1252","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","649","","","","","","2024-02-28T12:25:45Z"
"http://numismatics.org/collection/1917.215.1060","Copper Alloy Fals of Lu'lu', al-Jazira, 649 H. 1917.215.1060","1917.215.1060","","1251","1252","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","649","","","","","","2024-02-28T12:25:42Z"
"http://numismatics.org/collection/1917.215.1061","Copper Alloy Fals of Lu'lu', al-Jazira, 649 H. 1917.215.1061","1917.215.1061","","1251","1252","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","649","","","","","","2024-02-26T01:04:26Z"
"http://numismatics.org/collection/1917.216.943","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.216.943","1917.216.943","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T10:50:08Z"
"http://numismatics.org/collection/1917.216.944","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.216.944","1917.216.944","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-28T08:39:33Z"
