"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.578","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1906.236.578","1906.236.578","","-295","-272","","Pyrrhus","","","Persephone||Demeter","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Persephone hd. r.","","Demeter std. r.","","","9","","7.93","https://numismatics.org/collectionimages/19001949/1906/1906.236.578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.578.rev.width175.jpg","2022-08-30T04:03:12Z"
"http://numismatics.org/collection/1906.236.579","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1906.236.579","1906.236.579","","-295","-272","","Pyrrhus","","","Persephone||Demeter","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Persephone hd. r.","","Demeter std. r.","","","1","","8.91","https://numismatics.org/collectionimages/19001949/1906/1906.236.579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.579.rev.width175.jpg","2022-08-30T04:03:12Z"
"http://numismatics.org/collection/1906.236.610","Bronze Coin, Syracuse, 212 BC. 1906.236.610","1906.236.610","","-212","-212","","","","","Athena||Demeter","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Athena hd. r.","","Demeter stg. l.","","","12","","8.9","https://numismatics.org/collectionimages/19001949/1906/1906.236.610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.610.rev.width175.jpg","2022-08-30T04:03:19Z"
"http://numismatics.org/collection/1906.236.94","Bronze Coin, Athens. 1906.236.94","1906.236.94","","","","","","","","Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Demeter or Triptolemus, in winged cart drawn by serpents","","pig stg. on torch","","","12","","3.73","","","2022-08-30T04:04:13Z"
"http://numismatics.org/collection/1911.999.17","Bronze Coin, Athens. 1911.999.17","1911.999.17","","","","","","","","Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Demeter head","","plemochoe","","","1","","5.55","","","2022-08-30T04:20:33Z"
"http://numismatics.org/collection/1912.60.3","Bronze Coin, Catana. 1912.60.3","1912.60.3","","","","","","","","Serapis||Demeter","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1304","Sicily","","","","","","","Sarapis head janiform","","Demeter stg., grain stalks, torch","","","9","","8.03","https://numismatics.org/collectionimages/19001949/1912/1912.60.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.3.rev.width175.jpg","2022-08-30T04:22:23Z"
"http://numismatics.org/collection/1916.106.15","Bronze Coin, Athens, AD 128 - AD 170. 1916.106.15","1916.106.15","","128","170","","","","","Athena||Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","Svoronos pl.93,36-41","Attica","","","","","","","Athena head","","Demeter std. l, serpent in front","","","12","","6.1","","","2022-08-30T04:32:03Z"
"http://numismatics.org/collection/1916.106.16","Bronze Coin, Athens, AD 128 - AD 170. 1916.106.16","1916.106.16","","128","170","","","","","Athena||Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","Svoronos pl.88.23-25","Attica","","","","","","","Athena head","","Demeter std. l, serpent in front","","","9","","2.59","","","2022-08-30T04:32:03Z"
"http://numismatics.org/collection/0000.999.52944","Bronze Coin of Marcus Aurelius, Celenderis. 0000.999.52944","0000.999.52944","","","","","Marcus Aurelius","","","Demeter","","Greek","","","","","Struck","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","AYTOK KAICAR ANTONINOC","Lauriate bust of M. Aurelius r.","","Demeter holding torch in each hand and riding chariot of serpents l.","","","12","31.0","12.87","","","2022-08-30T02:44:58Z"
"http://numismatics.org/collection/0000.999.57542","Bronze Coin of Faustina II, Ionopolis Abonoteichos, AD 138 - AD 161. 0000.999.57542","0000.999.57542","","138","161","","Faustina II","","","Demeter","","Roman","Antonines","","","","Struck","Bronze","Ionopolis Abonoteichos","Coin","","","","","RPC IV 5361||Rec 10a","Paphlagonia","","","","","","ΑΝΝΙΑ ΝΕΑ ΦΑΥϹΤΙΝΑ","draped bust of Faustina II, r.; countermark (GIC 673)","ΑΒΩΝΟΤΕΙΧΕΙΤΩΝ","veiled Demeter standing, l., holding two ears of corn and long torch","","","6","25.0","9.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.57542.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57542.rev.width175.jpg","2022-08-30T02:58:43Z"
"http://numismatics.org/collection/1935.117.736","Billon Tetradrachm of Nero, Alexandreia, AD 56 - AD 57. 1935.117.736","1935.117.736","","3","3","","Nero","","","Demeter","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 217||M 134","Egypt","","","","","","NER KLAV KAIS SEB GER AVTO","Head laur. r.","DEMETER","Demeter std. l. holding sceptre","","","12","","13.13","","","2022-08-30T07:50:04Z"
"http://numismatics.org/collection/1923.157.12","Bronze Coin, Messene, 370 BC - 280 BC. 1923.157.12","1923.157.12","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 29-31","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","7","","4.63","https://numismatics.org/collectionimages/19001949/1923/1923.157.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.157.12.rev.width175.jpg","2022-08-30T06:23:22Z"
"http://numismatics.org/collection/1926.202.4","Bronze Coin, Messene, 370 BC - 280 BC. 1926.202.4","1926.202.4","","-370","-280","","","","","Demeter","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 15","Peloponnesus","","","","","","","Demeter hd.","","tripod","","","3","","2.44","https://numismatics.org/collectionimages/19001949/1926/1926.202.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.202.4.rev.width175.jpg","2022-08-30T06:32:42Z"
"http://numismatics.org/collection/1926.202.5","Bronze Coin, Messene, 370 BC - 280 BC. 1926.202.5","1926.202.5","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","12","","5.02","https://numismatics.org/collectionimages/19001949/1926/1926.202.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.202.5.rev.width175.jpg","2022-08-30T06:32:42Z"
"http://numismatics.org/collection/1926.202.6","Bronze Coin, Messene, 370 BC - 280 BC. 1926.202.6","1926.202.6","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","2","","2.62","https://numismatics.org/collectionimages/19001949/1926/1926.202.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.202.6.rev.width175.jpg","2022-08-30T06:32:42Z"
"http://numismatics.org/collection/1926.202.7","Bronze Coin, Messene, 370 BC - 280 BC. 1926.202.7","1926.202.7","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","3","","1.97","https://numismatics.org/collectionimages/19001949/1926/1926.202.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.202.7.rev.width175.jpg","2022-08-30T06:32:42Z"
"http://numismatics.org/collection/1926.203.1","Bronze uncertain, Paros, 250 BC - 100 BC. 1926.203.1","1926.203.1","","-250","-100","","","","","Demeter","uncertain","Greek","","","","","","Bronze","Paros","Coin","","","","","BMC p115, 21","Aegean Islands","","","","","","","Head of a Demeter to r.","ΠΑΡΙ","Goat standing to r.","","","12","","4.46","https://numismatics.org/collectionimages/19001949/1926/1926.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.203.1.rev.width175.jpg","2022-08-30T06:32:42Z"
"http://numismatics.org/collection/1924.999.176","Bronze Coin of Julia Domna, Magydus, AD 193 - AD 217. 1924.999.176","1924.999.176","","193","217","","Julia Domna","","","Demeter","","Greek","","","","","","Bronze","Magydus","Coin","","","","","","Pamphylia","","","","","","","Julia Domna bust r.","","Demeter enthroned r. holding grain ears and torch, pithos in front of her","","","7","","9.11","","","2022-08-30T06:27:52Z"
"http://numismatics.org/collection/1929.104.10","Bronze Coin, Athens. 1929.104.10","1929.104.10","","","","","","","","Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Demeter or Triptolemus in winged cart drawn by serpents","","pig stg. on torch all wihtin wreath","","","3","","4.34","","","2022-08-30T06:50:10Z"
"http://numismatics.org/collection/1929.104.9","Bronze Coin, Athens. 1929.104.9","1929.104.9","","","","","","","","Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Demeter or Triptolemus, in winged cart drawn by serpents","","pig stg. on torch, all within wreath","","","9","","2.52","","","2022-08-30T06:50:15Z"
"http://numismatics.org/collection/1937.158.535","Bronze Drachm of Trajan, Alexandreia, AD 113 - AD 114. 1937.158.535","1937.158.535","","17","17","","Trajan","","","Demeter","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 835||M 696","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Demeter stg. l. and Euthenia stg. r.","","","12","35.0","20.11","","","2022-08-30T08:15:07Z"
"http://numismatics.org/collection/1941.131.574","Bronze Coin, Athens. 1941.131.574","1941.131.574","","","","","","","","Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Demeter or Triptolemus, in winged cart drawn by serpents","","pig stg. on torch","","","8","","3.77","","","2022-08-31T02:10:07Z"
"http://numismatics.org/collection/1941.131.575","Bronze Coin, Athens. 1941.131.575","1941.131.575","","","","","","","","Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Demeter or Triptolemus, in winged cart drawn by serpents","","pig stg. on torch, all within wreath","","","12","","2.59","","","2022-08-31T02:10:07Z"
"http://numismatics.org/collection/1941.131.666","Bronze Coin, Messene, 370 BC - 280 BC. 1941.131.666","1941.131.666","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","10","","5.09","https://numismatics.org/collectionimages/19001949/1941/1941.131.666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.666.rev.width175.jpg","2022-08-31T02:10:48Z"
"http://numismatics.org/collection/1941.131.667","Bronze Coin, Messene, 370 BC - 280 BC. 1941.131.667","1941.131.667","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 34-5","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","11","","6.61","","","2022-08-31T02:10:48Z"
"http://numismatics.org/collection/1941.131.668","Bronze Coin, Messene, 370 BC - 280 BC. 1941.131.668","1941.131.668","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 34-5","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","2","","5.62","https://numismatics.org/collectionimages/19001949/1941/1941.131.668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.668.rev.width175.jpg","2022-08-31T02:10:48Z"
"http://numismatics.org/collection/1941.131.730","Bronze Coin, Pheneus. 1941.131.730","1941.131.730","","","","","","","","Demeter","","Greek","","","","","","Bronze","Pheneus","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.l.","","caduceus","","","2","","4.65","","","2022-08-31T02:11:26Z"
"http://numismatics.org/collection/1941.131.952","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1941.131.952","1941.131.952","","-295","-272","","Pyrrhus","","","Persephone||Demeter","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. r.","","Demeter std. r.","","","12","","8.44","https://numismatics.org/collectionimages/19001949/1941/1941.131.952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.952.rev.width175.jpg","2022-08-31T02:13:17Z"
"http://numismatics.org/collection/1941.131.963","Bronze Coin, Syracuse, 212 BC. 1941.131.963","1941.131.963","","-212","-212","","","","","Demeter","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Demeter hd. r.","","crossed torches","","","10","","4.46","https://numismatics.org/collectionimages/19001949/1941/1941.131.963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.963.rev.width175.jpg","2022-08-31T02:13:19Z"
"http://numismatics.org/collection/1944.100.25014","Bronze Coin, Athens. 1944.100.25014","1944.100.25014","","","","","","","","Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Demeter head","","plemochoe","","","","","7.83","","","2022-08-31T04:03:54Z"
"http://numismatics.org/collection/1944.100.25015","Bronze Coin, Athens. 1944.100.25015","1944.100.25015","","","","","","","","Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Demeter head","","plemochoe","","","6","","6.13","","","2022-08-31T04:03:55Z"
"http://numismatics.org/collection/1944.100.25201","Bronze Coin, Pagae. 1944.100.25201","1944.100.25201","","","","","","","","Zeus||Demeter","","Greek","","","","","","Bronze","Pagae","Coin","","","","","","Megaris","","","","","","","Zeus stg.","","Demeter std.","","","11","","5.31","","","2022-08-31T04:04:35Z"
"http://numismatics.org/collection/1944.100.27935","Bronze uncertain, Paros, 250 BC - 150 BC. 1944.100.27935","1944.100.27935","","-250","-150","","","","","Demeter","uncertain","Greek","","","","","","Bronze","Paros","Coin","","","","","","Cyclades","","","","","","","Head of a Demeter (?) l.","","Goat standing, l","","","6","","0.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.27935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27935.rev.width175.jpg","2022-08-31T04:23:55Z"
"http://numismatics.org/collection/1944.100.27936","Bronze uncertain, Paros, 250 BC - 150 BC. 1944.100.27936","1944.100.27936","","-250","-150","","","","","Demeter","uncertain","Greek","","","","","","Bronze","Paros","Coin","","","","","","Aegean Islands","","","","","","","Head of Demeter (?), r.","","Goat standing, l","","","12","","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.27936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27936.rev.width175.jpg","2022-08-31T04:23:56Z"
"http://numismatics.org/collection/1944.100.27937","Silver 4 drachm (tetradrachm), Paros, 200 BC - 180 BC. 1944.100.27937","1944.100.27937","","-200","-180","","","","","Demeter","4 drachm (tetradrachm)","Greek","","","","","","Silver","Paros","Coin","","","","","Sheedy 2006.not","Aegean Islands","","","","","","","Veiled head of Demeter facing right","ΕΥΔΗ ΠΑΡΙ","Goat standing facing right","","","9","26.6","14.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.27937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27937.rev.width175.jpg","2022-08-31T04:23:56Z"
"http://numismatics.org/collection/1944.100.27938","Silver 2 drachm (didrachm), Paros, 200 BC - 180 BC. 1944.100.27938","1944.100.27938","","-200","-180","","","","","Demeter","2 drachm (didrachm)","Greek","","","","","Struck","Silver","Paros","Coin","","","","","Sheedy 2006.not","Aegean Islands","","","","","","","Head of Demeter facing right","ΠΑΡΙ","Name of magistrate within wreath","","","12","20.1","7.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.27938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27938.rev.width175.jpg","2022-08-31T04:23:56Z"
"http://numismatics.org/collection/1944.100.27939","Silver 2 drachm (didrachm) of Anazik, Paros, 200 BC - 180 BC. 1944.100.27939","1944.100.27939","","-200","-180","","Anazik","","","Demeter","2 drachm (didrachm)","Greek","","","","","","Silver","Paros","Coin","","","","","","Aegean Islands","","","","","","","Head of Demeter","","goat","","","12","","7.18","","","2022-08-31T04:23:56Z"
"http://numismatics.org/collection/1944.100.27943","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27943","1944.100.27943","","-250","-100","","","","","Demeter","uncertain","Greek","","","","","","Bronze","Paros","Coin","","","","","","Aegean Islands","","","","","","","Head of a Demeter to r.","","Goat standing to r","","","12","","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.27943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27943.rev.width175.jpg","2022-08-31T04:23:57Z"
"http://numismatics.org/collection/1944.100.27944","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27944","1944.100.27944","","-250","-100","","","","","Demeter","uncertain","Greek","","","","","","Bronze","Paros","Coin","","","","","","Aegean Islands","","","","","","","Head of Demeter to r.","","Goat standing to r","","","12","","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.27944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27944.rev.width175.jpg","2022-08-31T04:23:58Z"
"http://numismatics.org/collection/1944.100.27945","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27945","1944.100.27945","","-250","-100","","","","","Demeter","uncertain","Greek","","","","","","Bronze","Paros","Coin","","","","","","Aegean Islands","","","","","","","Head of Demeter to r.","ΠΑΡΙ","Legend within wreath","","","11","","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27945.rev.width175.jpg","2022-08-31T04:23:58Z"
"http://numismatics.org/collection/1944.100.27946","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27946","1944.100.27946","","-250","-100","","","","","Demeter","uncertain","Greek","","","","","","Bronze","Paros","Coin","","","","","","Aegean Islands","","","","","","","Head of Demeter to r.","","Goat standing to r.","","","12","","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.27946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27946.rev.width175.jpg","2022-08-31T04:23:58Z"
"http://numismatics.org/collection/1944.100.27947","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27947","1944.100.27947","","-250","-100","","","","","Demeter","uncertain","Greek","","","","","","Bronze","Paros","Coin","","","","","","Aegean Islands","","","","","","","Head of Demeter to r.","","Goat standing to r.","","","12","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.27947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27947.rev.width175.jpg","2022-08-31T04:23:58Z"
"http://numismatics.org/collection/1944.100.27949","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27949","1944.100.27949","","-250","-100","","","","","Demeter","uncertain","Greek","","","","","","Bronze","Paros","Coin","","","","","","Aegean Islands","","","","","","","Head of Demeter to r.","ΠΑΡ","Goat standing to r.","","","12","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.27949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27949.rev.width175.jpg","2022-08-31T04:23:59Z"
"http://numismatics.org/collection/1944.100.27950","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27950","1944.100.27950","","-250","-100","","","","","Demeter","uncertain","Greek","","","","","","Bronze","Paros","Coin","","","","","","Aegean Islands","","","","","","","Head of Demeter to r.","ΠΑΡΙ","Goat standing to r. (countermark)","","","12","","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.27950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27950.rev.width175.jpg","2022-08-31T04:23:59Z"
"http://numismatics.org/collection/1944.100.27970","Bronze uncertain, Syros, 500 BC - 400 BC. 1944.100.27970","1944.100.27970","","-500","-400","","","","","Demeter","uncertain","Greek","","","","","","Bronze","Syros","Coin","","","","","","Aegean Islands","","","","","","","Head of Demeter, r.","","Goat standing l.","","","3","","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.27970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27970.rev.width175.jpg","2022-08-31T04:24:05Z"
"http://numismatics.org/collection/1944.100.27971","Bronze uncertain, Syros, 200 BC - 100 BC. 1944.100.27971","1944.100.27971","","-200","-100","","","","","Demeter","uncertain","Greek","","","","","","Bronze","Syros","Coin","","","","","","Aegean Islands","","","","","","","Head of Demeter r.","","Goat standing r.","","","4","","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.27971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27971.rev.width175.jpg","2022-08-31T04:24:05Z"
"http://numismatics.org/collection/1944.100.25975","Bronze Coin, Athens. 1944.100.25975","1944.100.25975","","","","","","","","Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Demeter head","","animal, pig ?","","","7","","5.94","","","2022-08-31T04:11:23Z"
"http://numismatics.org/collection/1944.100.25976","Bronze Coin, Athens. 1944.100.25976","1944.100.25976","","","","","","","","Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Demeter head","","animal, pig ?","","","12","","7.01","","","2022-08-31T04:11:23Z"
"http://numismatics.org/collection/1944.100.25977","Bronze Coin, Athens. 1944.100.25977","1944.100.25977","","","","","","","","Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Demeter head","","grain ears and poppy","","","12","","2.95","","","2022-08-31T04:11:24Z"
