"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.15372","Bronze Coin of Severus Alexander, Nicopolis ad Istrum. 1944.100.15372","1944.100.15372","","","","Severus Alexander","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Sev. Alexander head","","Nemesis stg., with scales and short staff; wheet at feet","","","12","","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.15372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15372.rev.width175.jpg","2022-08-31T03:02:59Z"
"http://numismatics.org/collection/1944.100.15373","Bronze Coin of Gordian III, Nicopolis ad Istrum, AD 238 - AD 244. 1944.100.15373","1944.100.15373","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Gordian III head","","Aschepius stg.","","","12","","12.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.15373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15373.rev.width175.jpg","2022-08-31T03:02:59Z"
"http://numismatics.org/collection/1944.100.15374","Bronze Coin of Gordian III, Nicopolis ad Istrum, AD 238 - AD 244. 1944.100.15374","1944.100.15374","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Gordian III head","","eagle between two standards","","","6","","11.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.15374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15374.rev.width175.jpg","2022-08-31T03:03:00Z"
"http://numismatics.org/collection/1944.100.15375","Bronze Coin of Gordian III, Nicopolis ad Istrum, AD 238 - AD 244. 1944.100.15375","1944.100.15375","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Gordian III head","","river god reclining","","","12","","13.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.15375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15375.rev.width175.jpg","2022-08-31T03:03:00Z"
"http://numismatics.org/collection/1944.100.15376","Bronze Coin of Gordian III, Nicopolis ad Istrum, AD 238 - AD 244. 1944.100.15376","1944.100.15376","","238","244","Gordian III","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Gordian III head","","Zeus std. on throne, scepter, eagle at feet","","","12","","12.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.15376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15376.rev.width175.jpg","2022-08-31T03:03:00Z"
"http://numismatics.org/collection/1944.100.15326","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1944.100.15326","1944.100.15326","","193","211","Septimius Severus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1268","","","","","","","Sept. Severus head","","Tyche stg., with rudder and cornucopiae","","","6","25.0","8.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.15326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15326.rev.width175.jpg","2022-08-31T03:02:47Z"
"http://numismatics.org/collection/1944.100.15327","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1944.100.15327","1944.100.15327","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1330","","","","","","","Sept. Severus head","","eagle stg., on globe","","","6","27.0","12.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.15327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15327.rev.width175.jpg","2022-08-31T03:02:48Z"
"http://numismatics.org/collection/1944.100.15328","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1944.100.15328","1944.100.15328","","193","211","Septimius Severus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1370.v","","","","","","","Sept. Severus head","","Nike running with palm and wreath","","","7","17.0","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.15328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15328.rev.width175.jpg","2022-08-31T03:02:48Z"
"http://numismatics.org/collection/1944.100.15329","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1944.100.15329","1944.100.15329","","193","211","Septimius Severus","","","","","Concordia","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1396","","","","","","","Sept. Severus head","","Concordia (?) stg., with patera and cornucopiae","","","8","15.0","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.15329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15329.rev.width175.jpg","2022-08-31T03:02:48Z"
"http://numismatics.org/collection/1944.100.15330","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1944.100.15330","1944.100.15330","","193","211","Septimius Severus","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1378","","","","","","","Sept. Severus head","","Dionysus stg., with grapes and thyrsus","","","6","18.0","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.15330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15330.rev.width175.jpg","2022-08-31T03:02:49Z"
"http://numismatics.org/collection/1944.100.15331","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1944.100.15331","1944.100.15331","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1441","","","","","","","Sept. Severus head","","crescent and star","","","11","15.0","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.15331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15331.rev.width175.jpg","2022-08-31T03:02:49Z"
"http://numismatics.org/collection/1944.100.15332","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1944.100.15332","1944.100.15332","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1448","","","","","","","Sept. Severus head","","Julia Damma head","","","8","17.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.15332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15332.rev.width175.jpg","2022-08-31T03:02:49Z"
"http://numismatics.org/collection/1944.100.15333","Bronze Coin of Caracalla, Nicopolis ad Istrum, AD 211 - AD 217. 1944.100.15333","1944.100.15333","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1553","","","","","","","Head","","river god reclining","","","12","26.0","11.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.15333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15333.rev.width175.jpg","2022-08-31T03:02:49Z"
"http://numismatics.org/collection/1944.100.15334","Bronze Coin of Caracalla, Nicopolis ad Istrum, AD 211 - AD 217. 1944.100.15334","1944.100.15334","","211","217","Caracalla","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1497","","","","","","","Head","","Dionysus stg., with grapes and thyrsus","","","2","17.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.15334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15334.rev.width175.jpg","2022-08-31T03:02:49Z"
"http://numismatics.org/collection/1944.100.15335","Bronze Coin of Plautilla, Nicopolis ad Istrum, AD 198 - AD 217. 1944.100.15335","1944.100.15335","","198","217","Plautilla","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1627","","","","","","","Plautilla head","","Artemis hunting","","","7","26.0","10.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.15335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15335.rev.width175.jpg","2022-08-31T03:02:50Z"
"http://numismatics.org/collection/1944.100.15336","Bronze Coin of Caracalla/Geta, Nicopolis ad Istrum, AD 211 - AD 217. 1944.100.15336","1944.100.15336","","211","217","Caracalla||Geta","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG not","","","","","","","Caracalla and Geta heads","","eagle within wreath","","","8","24.0","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.15336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15336.rev.width175.jpg","2022-08-31T03:02:50Z"
"http://numismatics.org/collection/1944.100.15337","Bronze Coin of Geta, Nicopolis ad Istrum, AD 211 - AD 212. 1944.100.15337","1944.100.15337","","211","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1644","","","","","","","Geta head","","Tripod","","","1","15.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.15337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15337.rev.width175.jpg","2022-08-31T03:02:50Z"
"http://numismatics.org/collection/1944.100.15338","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15338","1944.100.15338","","217","218","Macrinus","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1680.v.","","","","","","","Macrinus head","","Hermes stg., with purse and caduceus","","","7","27.0","12.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.15338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15338.rev.width175.jpg","2022-08-31T03:02:50Z"
"http://numismatics.org/collection/1944.100.15339","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15339","1944.100.15339","","217","218","Macrinus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1711","","","","","","","Macrinus head","","emperor and Nike erecting trophy","","","6","27.0","13.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.15339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15339.rev.width175.jpg","2022-08-31T03:02:51Z"
"http://numismatics.org/collection/1944.100.15340","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15340","1944.100.15340","","217","218","Macrinus","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1693**.v.","","","","","","","Macrinus head","","Asclepius and Hygieia stg.","","","2","27.0","14.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.15340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15340.rev.width175.jpg","2022-08-31T03:02:51Z"
"http://numismatics.org/collection/1944.100.15341","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15341","1944.100.15341","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG not","","","","","","","Macrinus head","","city gate with three towers","","","12","27.0","12.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.15341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15341.rev.width175.jpg","2022-08-31T03:02:51Z"
"http://numismatics.org/collection/1944.100.15342","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15342","1944.100.15342","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1712","","","","","","","Macrinus head","","emperor in quadriga; in front soldier; trophy in background","","","12","28.0","11.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.15342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15342.rev.width175.jpg","2022-08-31T03:02:52Z"
"http://numismatics.org/collection/1944.100.15343","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15343","1944.100.15343","","217","218","Macrinus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1780","","","","","","","Macrinus head","","Tyche std., with rudder and cornucopiae","","","12","27.0","12.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.15343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15343.rev.width175.jpg","2022-08-31T03:02:52Z"
"http://numismatics.org/collection/1944.100.15344","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15344","1944.100.15344","","217","218","Macrinus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1720-3","","","","","","","Macrinus head","","Zeus std., with patera and scepter","","","6","27.0","11.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.15344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15344.rev.width175.jpg","2022-08-31T03:02:52Z"
"http://numismatics.org/collection/1944.100.15345","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15345","1944.100.15345","","217","218","Macrinus","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1753","","","","","","","Macrinus head","","Hermes stg., with r. foot on rock and holding caduceus and chlamys","","","7","27.0","10.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.15345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15345.rev.width175.jpg","2022-08-31T03:02:52Z"
"http://numismatics.org/collection/1944.100.15346","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15346","1944.100.15346","","217","218","Macrinus","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1769","","","","","","","Macrinus head","","Nemesis stg., with scales and staff; wheel at feet","","","6","27.0","9.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.15346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15346.rev.width175.jpg","2022-08-31T03:02:53Z"
"http://numismatics.org/collection/1944.100.15347","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15347","1944.100.15347","","217","218","Macrinus","","","","","Concordia","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1775.v.","","","","","","","Macrinus head","","Concordia stg., with patera and cornucopiae","","","6","27.0","8.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.15347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15347.rev.width175.jpg","2022-08-31T03:02:53Z"
"http://numismatics.org/collection/1944.100.15348","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15348","1944.100.15348","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1761","","","","","","","Macrinus head","","reclining river-god","","","12","27.0","12.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.15348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15348.rev.width175.jpg","2022-08-31T03:02:53Z"
"http://numismatics.org/collection/1944.100.15349","Bronze Coin of Diadumenian, Nicopolis ad Istrum, AD 218. 1944.100.15349","1944.100.15349","","218","218","Diadumenian","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1801","","","","","","","Diadumenian head","","Nike walking","","","12","27.0","10.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.15349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15349.rev.width175.jpg","2022-08-31T03:02:53Z"
"http://numismatics.org/collection/1944.100.15350","Bronze Coin of Diadumenian, Nicopolis ad Istrum, AD 218. 1944.100.15350","1944.100.15350","","218","218","Diadumenian","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1837","","","","","","","Diadumenian head","","Demeter stg., with wheat ears and torch","","","6","27.0","10.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.15350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15350.rev.width175.jpg","2022-08-31T03:02:54Z"
"http://numismatics.org/collection/1944.100.15351","Bronze Coin of Diadumenian, Nicopolis ad Istrum, AD 218. 1944.100.15351","1944.100.15351","","218","218","Diadumenian","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1795","","","","","","","Diadumenian head","","Sarapis std.","","","6","27.0","11.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.15351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15351.rev.width175.jpg","2022-08-31T03:02:54Z"
"http://numismatics.org/collection/1944.100.15352","Bronze Coin of Diadumenian, Nicopolis ad Istrum, AD 218. 1944.100.15352","1944.100.15352","","218","218","Diadumenian","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1792","","","","","","","Diadumenian head","","Zeus std., with patera ans scepter","","","12","27.0","13.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.15352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15352.rev.width175.jpg","2022-08-31T03:02:54Z"
"http://numismatics.org/collection/1944.100.15353","Bronze Coin of Diadumenian, Nicopolis ad Istrum, AD 218. 1944.100.15353","1944.100.15353","","218","218","Diadumenian","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1828.v.","","","","","","","Diadumenian head","","Zeus std., with patera ans scepter","","","12","27.0","12.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.15353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15353.rev.width175.jpg","2022-08-31T03:02:54Z"
"http://numismatics.org/collection/1944.100.15354","Bronze Coin of Diadumenian, Nicopolis ad Istrum, AD 218. 1944.100.15354","1944.100.15354","","218","218","Diadumenian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1864var","","","","","","","Diadumenian head","","Tyche stg., with rudder and cornucopiae","","","12","27.0","12.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.15354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15354.rev.width175.jpg","2022-08-31T03:02:55Z"
"http://numismatics.org/collection/1944.100.15355","Bronze Coin of Diadumenian, Nicopolis ad Istrum, AD 218. 1944.100.15355","1944.100.15355","","218","218","Diadumenian","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1841","","","","","","","Diadumenian head","","Apollo (?) stg. with patera and bow (?)","","","6","27.0","11.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.15355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15355.rev.width175.jpg","2022-08-31T03:02:55Z"
"http://numismatics.org/collection/1944.100.15356","Bronze Coin of Diadumenian, Nicopolis ad Istrum, AD 218. 1944.100.15356","1944.100.15356","","218","218","Diadumenian","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1803.v.","","","","","","","Diadumenian head","","Hermes stg., with purse and caduceus","","","12","27.0","12.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.15356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15356.rev.width175.jpg","2022-08-31T03:02:55Z"
"http://numismatics.org/collection/1944.100.15357","Bronze Coin of Diadumenian, Nicopolis ad Istrum, AD 218. 1944.100.15357","1944.100.15357","","218","218","Diadumenian","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1881.v.","","","","","","","Diadumenian head","","Cista mystica","","","12","17.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.15357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15357.rev.width175.jpg","2022-08-31T03:02:55Z"
"http://numismatics.org/collection/1944.100.15358","Bronze Coin of Diadumenian, Nicopolis ad Istrum, AD 218. 1944.100.15358","1944.100.15358","","218","218","Diadumenian","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1889","","","","","","","Diadumenian head","","ethnic within circle","","","12","17.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.15358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15358.rev.width175.jpg","2022-08-31T03:02:56Z"
