"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.253","Silver Coin, Rome, 48 BC 1937.158.253","1937.158.253","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 450/1a","","","RRC 450/1a||S 941","","","","","","","","","Helmeted head of Mars, right. Border of dots.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","4","","3.78","https://numismatics.org/collectionimages/19001949/1937/1937.158.253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.253.rev.width175.jpg","2022-08-30T08:12:28Z"
"http://numismatics.org/collection/1937.158.256","Silver Coin, Rome, 48 BC - 47 BC 1937.158.256","1937.158.256","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","Julius Caesar","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 452/2","","","RRC 452/2||S 1009","","","","","","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","8","","3.83","https://numismatics.org/collectionimages/19001949/1937/1937.158.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.256.rev.width175.jpg","2022-08-30T08:12:29Z"
"http://numismatics.org/collection/1937.158.278","Silver Coin, Uncertain value, 46 BC - 45 BC 1937.158.278","1937.158.278","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","","Cupid||Venus","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 468/1","","","RRC 468/1||S 1014","","","","","","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","6","","3.821","https://numismatics.org/collectionimages/19001949/1937/1937.158.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.278.rev.width175.jpg","2022-08-30T08:12:38Z"
"http://numismatics.org/collection/1937.158.57","Silver Coin, Rome, 98 BC 1937.158.57","1937.158.57","http://numismatics.org/crro/id/rrc-332.1c","-98","-98","","","T. Cloelius","","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1c","","","RRC 332/1c||S 586b","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","4","","1.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.57.rev.width175.jpg","2022-08-30T08:15:17Z"
"http://numismatics.org/collection/1937.158.58","Silver Coin, Rome, 97 BC 1937.158.58","1937.158.58","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","","","Apollo||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 333/1","","","RRC 333/1||S 588","","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","3","","1.87","https://numismatics.org/collectionimages/19001949/1937/1937.158.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.58.rev.width175.jpg","2022-08-30T08:15:22Z"
"http://numismatics.org/collection/1937.158.620","Silver Coin, Rome, 119 BC 1937.158.620","1937.158.620","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","8","","3.84","https://numismatics.org/collectionimages/19001949/1937/1937.158.620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.620.rev.width175.jpg","2022-08-30T08:15:38Z"
"http://numismatics.org/collection/1937.158.621","Silver Coin, Narbo, 118 BC 1937.158.621","1937.158.621","http://numismatics.org/crro/id/rrc-282.1","-118","-118","","","Cn. Domitius Ahenobarbus||M. Aurelius Scaurus||L. Licinius Crassus","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/1","","","RRC 282/1||S 523","","","","","","","","ROMA M·AVRELI","Helmeted head of Roma, right, wearing Phrygian or Attic helmet. Border of dots.","SCA͡VRI L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.621.rev.width175.jpg","2022-08-30T08:15:39Z"
"http://numismatics.org/collection/1937.158.622","Silver Coin, Narbo, 118 BC 1937.158.622","1937.158.622","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/5","","","RRC 282/5||S 520","","","","","","","","L·PORCI·LICI","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","2","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.622.rev.width175.jpg","2022-08-30T08:15:39Z"
"http://numismatics.org/collection/1944.100.226","Silver Coin, Uncertain value, 206 BC - 200 BC 1944.100.226","1944.100.226","http://numismatics.org/crro/id/rrc-128.1","-206","-200","","","Shield and Carnyx (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","","RRC 128/1","","","RRC 128/1||S 290","","","","","","","","","Head of Roma, right, wearing helmet similar to Phrygian helmet and with curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","11","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.226.rev.width175.jpg","2022-08-31T03:52:13Z"
"http://numismatics.org/collection/1941.131.90","Silver Coin, Rome, 119 BC 1941.131.90","1941.131.90","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","11","","3.93","https://numismatics.org/collectionimages/19001949/1941/1941.131.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.90.rev.width175.jpg","2022-08-31T02:12:58Z"
"http://numismatics.org/collection/1941.15.4","Silver Coin, Rome, 97 BC 1941.15.4","1941.15.4","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","Roman Republic","","Apollo||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 333/1","","","RRC 333/1||S 588","","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","12","","1.76","","","2022-08-31T02:14:11Z"
"http://numismatics.org/collection/1943.39.14","Silver Denarius of M.FOVRI L.F PHILI. 1943.39.14","1943.39.14","","","","M.FOVRI L.F PHILI","","M.FOVRI L.F PHILI","","Republic","Janus||Roma","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 281*","","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","3","20.5","4.28","","","2022-08-31T02:28:09Z"
"http://numismatics.org/collection/1941.131.311","Silver Coin, Uncertain value, 46 BC - 45 BC 1941.131.311","1941.131.311","http://numismatics.org/crro/id/rrc-468.2","-46","-45","","","Julius Caesar","","","Cupid||Venus","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 468/2","","","RRC 468/2||S 1015","","","","","","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","1","","3.432","https://numismatics.org/collectionimages/19001949/1941/1941.131.311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.311.rev.width175.jpg","2022-08-31T02:08:35Z"
"http://numismatics.org/collection/1944.100.712","Silver Coin, Rome, 98 BC. 1944.100.712","1944.100.712","http://numismatics.org/crro/id/rrc-332.1c","-98","-98","","","T. Cloelius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1c","","","RRC 332/1c||S 586b","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","6","","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.712.rev.width175.jpg","2022-08-31T08:59:42Z"
"http://numismatics.org/collection/1944.100.713","Silver Coin, Rome, 98 BC. 1944.100.713","1944.100.713","http://numismatics.org/crro/id/rrc-332.1c","-98","-98","","","T. Cloelius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1c","","","RRC 332/1c||S 586b","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","7","","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.713.rev.width175.jpg","2022-08-31T09:00:03Z"
"http://numismatics.org/collection/1944.100.714","Silver Coin, Rome, 98 BC. 1944.100.714","1944.100.714","http://numismatics.org/crro/id/rrc-332.1c","-98","-98","","","T. Cloelius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1c","","","RRC 332/1c||S 586b","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","7","","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.714.rev.width175.jpg","2022-08-31T09:00:22Z"
"http://numismatics.org/collection/1944.100.715","Silver Coin, Rome, 97 BC 1944.100.715","1944.100.715","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","Roman Republic","","Apollo||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 333/1","","","RRC 333/1||S 588","","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","9","","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.715.rev.width175.jpg","2022-08-31T09:00:45Z"
"http://numismatics.org/collection/1944.100.709","Silver Coin, Rome, 98 BC 1944.100.709","1944.100.709","http://numismatics.org/crro/id/rrc-332.1b","-98","-98","","","T. Cloelius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1b","","","RRC 332/1b||S 586a","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","3","","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.709.rev.width175.jpg","2022-08-31T08:58:38Z"
"http://numismatics.org/collection/1944.100.710","Silver Coin, Rome, 98 BC 1944.100.710","1944.100.710","http://numismatics.org/crro/id/rrc-332.1c","-98","-98","","","T. Cloelius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1c","","","RRC 332/1c||S 586b","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","8","","1.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.710.rev.width175.jpg","2022-08-31T08:58:58Z"
"http://numismatics.org/collection/1944.100.711","Silver Coin, Rome, 98 BC. 1944.100.711","1944.100.711","http://numismatics.org/crro/id/rrc-332.1c","-98","-98","","","T. Cloelius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1c","","","RRC 332/1c||S 586b","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","6","","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.711.rev.width175.jpg","2022-08-31T08:59:18Z"
"http://numismatics.org/collection/1944.100.559","Silver Coin, Rome, 119 BC 1944.100.559","1944.100.559","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","3","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.559.rev.width175.jpg","2022-08-31T07:59:55Z"
"http://numismatics.org/collection/1944.100.560","Silver Coin, Rome, 119 BC. 1944.100.560","1944.100.560","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","11","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.560.rev.width175.jpg","2022-08-31T08:00:20Z"
"http://numismatics.org/collection/1944.100.561","Silver Coin, Rome, 119 BC. 1944.100.561","1944.100.561","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","10","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.561.rev.width175.jpg","2022-08-31T08:00:45Z"
