"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.999.302","Copper alloy 1 dreiling of Theodor C.W. Anderson, Schleswig-Holstein, 1850. 1916.999.302","1916.999.302","","1850","1850","","","Theodor C.W. Anderson","","Provisional Government","","","1 dreiling","Modern","Coin","Lorenz, Carl Heinrich","","","","Copper alloy","","","","","Central Europe||German states||Denmark","","","","Krause pg.275:23","","","","","","","","","crowned arms surrounded by oak wreath (red oak?)| H.L.","SCHLESW.HOLSTEIN.SCHEIDEMUNZE","1/SECHSLING/1850/T.A./(orb)","","","12","23.0","4.886","","","2022-08-30T04:39:19Z"
"http://numismatics.org/collection/1916.192.505","Copper alloy pfennig of Carl II, Brunswick duchy, 1826. 1916.192.505","1916.192.505","","1826","1826","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 3000","","","","","","","","","","","","","","","20.0","1.933","","","2022-08-30T04:36:15Z"
"http://numismatics.org/collection/1916.192.506","Silver groschen of Wilhelm, Brunswick duchy, 1858. 1916.192.506","1916.192.506","","1858","1858","Wilhelm","","","","","","","groschen","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 3104","","","","","","","","","","","","","","","18.0","2.126","","","2022-08-30T04:36:15Z"
"http://numismatics.org/collection/1916.192.507","Copper 2 pfennig of Wilhelm, Brunswick duchy, 1855. 1916.192.507","1916.192.507","","1855","1855","Wilhelm","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3108","","","","","","","","","","","","","","","23.0","5.177","","","2022-08-30T04:36:15Z"
"http://numismatics.org/collection/1916.192.508","Copper pfennig of Wilhelm, Brunswick duchy, 1860. 1916.192.508","1916.192.508","","1860","1860","Wilhelm","","","","","","","pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3117","","","","","","","","","","","","","","","17.0","1.604","","","2022-08-30T04:36:15Z"
"http://numismatics.org/collection/1914.999.114","Copper alloy pfennig of Frederick William, Wolfenbüttel principality, 1814. 1914.999.114","1914.999.114","","1814","1814","Frederick William","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2949","","","","","","","","","","","","","","","21.0","2.056","","","2022-08-30T04:29:00Z"
"http://numismatics.org/collection/1914.999.115","Copper alloy pfennig of Frederick William, Wolfenbüttel principality, 1815. 1914.999.115","1914.999.115","","1815","1815","Frederick William","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2950","","","","","","","","","","","","","","","20.0","2.411","","","2022-08-30T04:29:00Z"
"http://numismatics.org/collection/1914.999.116","Copper alloy pfennig of Carl II, Brunswick duchy, 1816. 1914.999.116","1914.999.116","","1816","1816","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2962","","","","","","","","","","","","","","","20.0","2.413","","","2022-08-30T04:29:00Z"
"http://numismatics.org/collection/1914.999.117","Copper alloy pfennig of Carl II, Brunswick duchy, 1818. 1914.999.117","1914.999.117","","1818","1818","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2964","","","","","","","","","","","","","","","20.0","2.068","","","2022-08-30T04:29:00Z"
"http://numismatics.org/collection/1914.999.118","Copper alloy pfennig of Carl II, Brunswick duchy, 1822. 1914.999.118","1914.999.118","","1822","1822","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2982","","","","","","","","","","","","","","","20.0","1.953","","","2022-08-30T04:29:01Z"
"http://numismatics.org/collection/1914.999.119","Copper 2 pfennig of Wilhelm, Brunswick duchy, 1860. 1914.999.119","1914.999.119","","1860","1860","Wilhelm","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3109","","","","","","","","","","","","","","","21.0","3.194","","","2022-08-30T04:29:01Z"
"http://numismatics.org/collection/1933.78.38","Silver speciedaler (60 schillings) of Christian VII, Schleswig-Holstein duchy, 1808. 1933.78.38","1933.78.38","","1808","1808","Christian VII","","Michael Flor","","Oldenburg","","","speciedaler (60 schillings)","Modern","Coin","Bauert, J.E.","","","","Silver","","","","","Central Europe||German states||Denmark","","","","Davenport 1311||Kr pg.518:9||Lange 131,Tavle 11v","","","","","","","","CHRISTIANUS. VII. D. G. DAN.NORV. V. G. REX.","Bust of Christian VII to r. with B below.","60. SCHILLING. SCHLESW. HOLST. COURANT./ 18 M.F. 08","Crowned oval arms dividing I. -- SP.","","","12","39.0","28.867","","","2022-08-30T07:20:52Z"
"http://numismatics.org/collection/1927.999.126","Silver 1/6 thaler of George III, Brunswick-Lüneburg electorate, 1807. 1927.999.126","1927.999.126","","1807","1807","George III","","","","Luneburg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2838","","","","","","","","","","","","","","","25.0","3.134","","","2022-08-30T06:38:44Z"
"http://numismatics.org/collection/1934.999.962","Copper alloy 2 pfennig of Carl II, Brunswick duchy, 1824. 1934.999.962","1934.999.962","","1824","1824","Carl II","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2998","","","","","","","","","","","","","","","25.0","3.931","","","2022-08-30T07:40:29Z"
"http://numismatics.org/collection/1934.999.963","Copper alloy pfennig of Carl II, Brunswick duchy, 1828. 1934.999.963","1934.999.963","","1828","1828","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 3000","","","","","","","","","","","","","","","20.0","2.1","","","2022-08-30T07:40:30Z"
"http://numismatics.org/collection/1934.136.10","Silver 1/24 thaler of Frederick William, Wolfenbüttel principality, 1815. 1934.136.10","1934.136.10","","1815","1815","Frederick William","","","","","","","1/24 thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2944","","","","","","","","","","","","","","","20.0","1.428","","","2022-08-30T07:29:55Z"
"http://numismatics.org/collection/1931.26.2","Copper alloy pfennig of Carl II, Brunswick duchy, 1819. 1931.26.2","1931.26.2","","1819","1819","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2963","","","","","","","","","","","","","","","20.0","2.071","","","2022-08-30T07:04:06Z"
"http://numismatics.org/collection/1931.27.36","Silver 1/24 thaler of Carl II, Brunswick duchy, 1823. 1931.27.36","1931.27.36","","1823","1823","Carl II","","","","","","","1/24 thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2975A","","","","","","","","","","","","","","","20.0","1.831","","","2022-08-30T07:04:15Z"
"http://numismatics.org/collection/1931.153.17","Copper alloy pfennig of Carl II, Brunswick duchy, 1817. 1931.153.17","1931.153.17","","1817","1817","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2962","","","","","","","","","","","","","","","20.0","2.112","","","2022-08-30T07:03:25Z"
"http://numismatics.org/collection/1932.999.426","Silver 1/2 groschen of Wilhelm, Brunswick duchy, 1859. 1932.999.426","1932.999.426","","1859","1859","Wilhelm","","","","","","","1/2 groschen","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 3105","","","","","","","","","","","","","","","15.0","0.999","","","2022-08-30T07:14:05Z"
"http://numismatics.org/collection/1932.999.431","Silver 2/3 thaler of George III, Brunswick-Lüneburg electorate, 1814. 1932.999.431","1932.999.431","","1814","1814","George III","","","","Luneburg","","","2/3 thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2811","","","","","","","","","","","","","","","32.0","13.038","","","2022-08-30T07:14:05Z"
"http://numismatics.org/collection/1932.999.433","Silver 1/12 thaler of Carl II, Brunswick duchy, 1821. 1932.999.433","1932.999.433","","1821","1821","Carl II","","","","","","","1/12 thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2974","","","","","","","","","","","","","","","22.0","2.859","","","2022-08-30T07:14:06Z"
"http://numismatics.org/collection/1924.999.207","Copper alloy 2 pfennig of Carl II, Brunswick duchy, 1824. 1924.999.207","1924.999.207","","1824","1824","Carl II","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2998","","","","","","","","","","","","","","","25.0","4.237","","","2022-08-30T06:27:59Z"
"http://numismatics.org/collection/1928.999.617","Silver 2.5 schilling (1/24 speciedaler) of Frederick VI, Schleswig-Holstein duchy, 1809. 1928.999.617","1928.999.617","","1809","1809","Frederick VI","","Michael Flor","","","","","2.5 schilling (1/24 speciedaler)","Modern","Coin","","","","","Silver","","","","","Central Europe||German states||Denmark","","","","Kr pg.275:20||Lange 161,Tavle 13","","","","","","","","","crowned interlaced FR monogram w/ VI| 1/24 SP.","","2 1/2 / SCHILLING/SCHLESW.HOLST/ COURANT./1809./M.F.","","","12","22.0","2.696","","","2022-08-30T06:43:53Z"
"http://numismatics.org/collection/1929.77.16","Silver thaler of Wilhelm, Brunswick duchy, 1841. 1929.77.16","1929.77.16","","1841","1841","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 632||Welter 3095","","","","","","","","","","","","","","","34.0","22.166","","","2022-08-30T06:52:29Z"
"http://numismatics.org/collection/1929.999.157","Copper 2 pfennig of Wilhelm, Brunswick duchy, 1851. 1929.999.157","1929.999.157","","1851","1851","Wilhelm","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3108","","","","","","","","","","","","","","","23.0","4.865","","","2022-08-30T06:53:40Z"
"http://numismatics.org/collection/1929.999.158","Copper 2 pfennig of Wilhelm, Brunswick duchy, 1859. 1929.999.158","1929.999.158","","1859","1859","Wilhelm","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3109","","","","","","","","","","","","","","","21.0","2.979","","","2022-08-30T06:53:40Z"
"http://numismatics.org/collection/1929.999.159","Copper pfennig of Wilhelm, Brunswick duchy, 1856. 1929.999.159","1929.999.159","","1856","1856","Wilhelm","","","","","","","pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3115","","","","","","","","","","","","","","","19.0","2.36","","","2022-08-30T06:53:40Z"
"http://numismatics.org/collection/0000.999.34446","Copper alloy pfennig of Frederick William, Wolfenbüttel principality, 1815. 0000.999.34446","0000.999.34446","","1815","1815","Frederick William","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2950","","","","","","","","","","","","","","","20.0","1.9","","","2022-08-30T01:42:51Z"
"http://numismatics.org/collection/0000.999.34447","Copper alloy pfennig of Frederick William, Wolfenbüttel principality, 1815. 0000.999.34447","0000.999.34447","","1815","1815","Frederick William","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2950","","","","","","","","","","","","","","","19.0","2.146","","","2022-08-30T01:42:52Z"
"http://numismatics.org/collection/0000.999.34448","Silver 1/24 thaler of Carl II, Brunswick duchy, 1820. 0000.999.34448","0000.999.34448","","1820","1820","Carl II","","","","","","","1/24 thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2975","","","","","","","","","","","","","","","20.0","1.874","","","2022-08-30T01:42:52Z"
"http://numismatics.org/collection/0000.999.34449","Copper alloy pfennig of Carl II, Brunswick duchy, 1816. 0000.999.34449","0000.999.34449","","1816","1816","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2961","","","","","","","","","","","","","","","20.0","2.064","","","2022-08-30T01:42:52Z"
"http://numismatics.org/collection/0000.999.34450","Copper alloy pfennig of Carl II, Brunswick duchy, 1820. 0000.999.34450","0000.999.34450","","1820","1820","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2981","","","","","","","","","","","","","","","20.0","2.118","","","2022-08-30T01:42:52Z"
"http://numismatics.org/collection/0000.999.34451","Copper alloy pfennig of Carl II, Brunswick duchy, 1824. 0000.999.34451","0000.999.34451","","1824","1824","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 3000","","","","","","","","","","","","","","","20.0","2.012","","","2022-08-30T01:42:52Z"
"http://numismatics.org/collection/0000.999.34452","Copper alloy pfennig of Carl II, Brunswick duchy, 1829. 0000.999.34452","0000.999.34452","","1829","1829","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 3000","","","","","","","","","","","","","","","20.0","1.539","","","2022-08-30T01:42:53Z"
"http://numismatics.org/collection/0000.999.34453","Copper pfennig of Wilhelm, Brunswick duchy, 1855. 0000.999.34453","0000.999.34453","","1855","1855","Wilhelm","","","","","","","pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3115","","","","","","","","","","","","","","","19.0","2.466","","","2022-08-30T01:42:53Z"
"http://numismatics.org/collection/0000.999.34454","Copper pfennig of Wilhelm, Brunswick duchy, 1851. 0000.999.34454","0000.999.34454","","1851","1851","Wilhelm","","","","","","","pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3115","","","","","","","","","","","","","","","19.0","2.448","","","2022-08-30T01:42:53Z"
"http://numismatics.org/collection/1936.999.400","Silver 6 pfennig of Carl II, Brunswick duchy, 1828. 1936.999.400","1936.999.400","","1828","1828","Carl II","","","","","","","6 pfennig","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2997","","","","","","","","","","","","","","","17.0","1.336","","","2022-08-30T08:01:22Z"
"http://numismatics.org/collection/1936.999.401","Silver groschen of Wilhelm, Brunswick duchy, 1859. 1936.999.401","1936.999.401","","1859","1859","Wilhelm","","","","","","","groschen","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 3104","","","","","","","","","","","","","","","18.0","2.204","","","2022-08-30T08:01:22Z"
"http://numismatics.org/collection/1941.40.47","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1855. 1941.40.47","1941.40.47","","1855","1855","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 633||Welter 3089","","","","","","","","","","","","","","","41.0","36.84","","","2022-08-31T02:19:14Z"
"http://numismatics.org/collection/1939.73.1","Silver 6 pfennig of Frederick William, Wolfenbüttel principality, 1815. 1939.73.1","1939.73.1","","1815","1815","Frederick William","","","","","","","6 pfennig","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2946","","","","","","","","","","","","","","","17.0","1.392","","","2022-08-31T01:31:01Z"
"http://numismatics.org/collection/1939.117.10","Copper alloy 2 pfennig of Carl II, Brunswick duchy, 1820. 1939.117.10","1939.117.10","","1820","1820","Carl II","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2978","","","","","","","","","","","","","","","25.0","3.532","","","2022-08-31T01:26:49Z"
"http://numismatics.org/collection/1939.117.15","Silver 2/3 thaler of George III, Brunswick-Lüneburg electorate, 1813. 1939.117.15","1939.117.15","","1813","1813","George III","","","","Luneburg","","","2/3 thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2811","","","","","","","","","","","","","","","32.0","13.108","","","2022-08-31T01:26:50Z"
"http://numismatics.org/collection/1939.133.251","Silver 2/3 thaler of Frederick VI, Saxe-Lauenburg duchy, 1830. 1939.133.251","1939.133.251","","1830","1830","Frederick VI","","Johann Friedrich Freund","","","","","2/3 thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states||Denmark","","","","Krause pg.407:25||Schou pg.329:3","","","","","","","","FREDERICUS VI D:G:DAN:V:G.REX.","bust of king facing left","LAUENBURGISCHE MUNZE N:D:LEIPZ. FOSS. | F.1830.F.","2/3 encircled by foliage (oak?) wreath","","","12","34.0","17.222","","","2022-08-31T01:27:34Z"
"http://numismatics.org/collection/1940.88.1314","Copper alloy 2 pfennig of Frederick William, Wolfenbüttel principality, 1814. 1940.88.1314","1940.88.1314","","1814","1814","Frederick William","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2948","","","","","","","","","","","","","","","25.0","4.068","","","2022-08-31T02:00:53Z"
"http://numismatics.org/collection/1940.88.1315","Copper alloy pfennig of Frederick William, Wolfenbüttel principality, 1815. 1940.88.1315","1940.88.1315","","1815","1815","Frederick William","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2950","","","","","","","","","","","","","","","20.0","2.043","","","2022-08-31T02:00:53Z"
"http://numismatics.org/collection/1940.88.1316","Copper alloy 2 pfennig of Carl II, Brunswick duchy, 1823. 1940.88.1316","1940.88.1316","","1823","1823","Carl II","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2979","","","","","","","","","","","","","","","25.0","4.183","","","2022-08-31T02:00:53Z"
"http://numismatics.org/collection/1940.88.1317","Copper alloy 2 pfennig of Carl II, Brunswick duchy, 1826. 1940.88.1317","1940.88.1317","","1826","1826","Carl II","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2998","","","","","","","","","","","","","","","24.0","4.016","","","2022-08-31T02:00:54Z"
"http://numismatics.org/collection/1940.88.1318","Copper alloy pfennig of Carl II, Brunswick duchy, 1816. 1940.88.1318","1940.88.1318","","1816","1816","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2962","","","","","","","","","","","","","","","20.0","2.031","","","2022-08-31T02:00:54Z"
"http://numismatics.org/collection/1940.88.1319","Copper alloy pfennig of Carl II, Brunswick duchy, 1820. 1940.88.1319","1940.88.1319","","1820","1820","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2980","","","","","","","","","","","","","","","20.0","2.057","","","2022-08-31T02:00:54Z"
"http://numismatics.org/collection/1940.88.1320","Copper alloy pfennig of Carl II, Brunswick duchy, 1830. 1940.88.1320","1940.88.1320","","1830","1830","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 3000","","","","","","","","","","","","","","","20.0","1.957","","","2022-08-31T02:00:54Z"
"http://numismatics.org/collection/1940.88.1321","Copper 2 pfennig of Wilhelm, Brunswick duchy, 1854. 1940.88.1321","1940.88.1321","","1854","1854","Wilhelm","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3108","","","","","","","","","","","","","","","23.0","4.897","","","2022-08-31T02:00:54Z"
"http://numismatics.org/collection/1940.88.1322","Copper 2 pfennig of Wilhelm, Brunswick duchy, 1860. 1940.88.1322","1940.88.1322","","1860","1860","Wilhelm","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3109","","","","","","","","","","","","","","","21.0","3.225","","","2022-08-31T02:00:55Z"
"http://numismatics.org/collection/1940.88.1323","Copper pfennig of Wilhelm, Brunswick duchy, 1851. 1940.88.1323","1940.88.1323","","1851","1851","Wilhelm","","","","","","","pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3115","","","","","","","","","","","","","","","19.0","2.542","","","2022-08-31T02:00:55Z"
"http://numismatics.org/collection/1940.88.1341","Copper alloy pfenning of George III, Brunswick-Lüneburg electorate, 1806. 1940.88.1341","1940.88.1341","","1806","1806","George III","","","","Luneburg","","","pfenning","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2886","","","","","","","","","","","","","","","20.0","3.315","","","2022-08-31T02:00:58Z"
"http://numismatics.org/collection/1957.104.16","Silver thaler of Wilhelm, Brunswick duchy, 1841. 1957.104.16","1957.104.16","","1841","1841","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 632||Welter 3095","","","","","","","","","","","","","","","34.0","22.181","","","2022-09-01T07:01:27Z"
"http://numismatics.org/collection/1956.57.42","Copper alloy pfennig of Carl II, Brunswick duchy, 1820. 1956.57.42","1956.57.42","","1820","1820","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2981","","","","","","","","","","","","","","","20.0","2.057","","","2022-09-01T06:59:45Z"
"http://numismatics.org/collection/1955.92.20","Silver thaler of Wilhelm, Brunswick duchy, 1837. 1955.92.20","1955.92.20","","1837","1837","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 631||Welter 3093","","","","","","","","","","","","","","","34.0","22.159","","","2022-09-01T06:15:05Z"
"http://numismatics.org/collection/1955.92.21","Silver thaler of Wilhelm, Brunswick duchy, 1851. 1955.92.21","1955.92.21","","1851","1851","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 632||Welter 3096","","","","","","","","","","","","","","","34.0","22.114","","","2022-09-01T06:15:05Z"
"http://numismatics.org/collection/1955.92.22","Silver thaler of Wilhelm, Brunswick duchy, 1854. 1955.92.22","1955.92.22","","1854","1854","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 634||Welter 3097","","","","","","","","","","","","","","","34.0","22.246","","","2022-09-01T06:15:05Z"
"http://numismatics.org/collection/1955.24.10","Silver 3 mark of Ernst August, Brunswick duchy (Berlin), 1915. 1955.24.10","1955.24.10","","1915","1915","Ernst August","","","","","","","3 mark","Modern","Coin","","","","PF","Silver","Berlin","","","","Central Europe||German states","","","","Dav 472||Jaeger 57","","","","","","","","","","","","","","","33.0","16.61","","","2022-09-01T06:12:08Z"
"http://numismatics.org/collection/1955.24.9","Silver 3 mark of Ernst August, Brunswick duchy (Berlin), 1915. 1955.24.9","1955.24.9","","1915","1915","Ernst August","","","","","","","3 mark","Modern","Coin","","","","","Silver","Berlin","","","","Central Europe||German states","","","","Dav 471||Jaeger 55","","","","","","","","","","","","","","","33.0","16.669","","","2022-09-01T06:12:10Z"
