"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1813","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1813","1992.54.1813","http://numismatics.org/sco/id/sc.1.1970","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1970","","","N 99-106||Seleucid Coins (part 2) 1970","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","1","","1.99","https://numismatics.org/collectionimages/19501999/1992/1992.54.1813.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1813.rev.width175.jpg","2022-09-20T06:16:05Z"
"http://numismatics.org/collection/1992.54.1814","Bronze Dilepton, Tyre, 146 BC - 138 BC. 1992.54.1814","1992.54.1814","","-146","-138","","","","","","Heracles","","Dilepton","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","N 99-106","","","","","","","","","Diademed head of Herakles-Melqart","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Palm tree; date; monogram TYP","","","12","","1.8","https://numismatics.org/collectionimages/19501999/1992/1992.54.1814.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1814.rev.width175.jpg","2022-09-20T06:16:05Z"
"http://numismatics.org/collection/1992.54.1815","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1815","1992.54.1815","http://numismatics.org/sco/id/sc.1.1970","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1970","","","N 99-106||Seleucid Coins (part 2) 1970","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","12","","1.71","https://numismatics.org/collectionimages/19501999/1992/1992.54.1815.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1815.rev.width175.jpg","2022-09-20T06:16:05Z"
"http://numismatics.org/collection/1992.54.1816","Bronze Coin of Antiochus VII Euergetes, Tyre, 139 BC - 138 BC 1992.54.1816","1992.54.1816","http://numismatics.org/sco/id/sc.1.2115","-139","-138","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VII Euergetes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 2115","","","N 99-106||Seleucid Coins (part 2) 2115","","","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","12","","1.7","https://numismatics.org/collectionimages/19501999/1992/1992.54.1816.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1816.rev.width175.jpg","2022-09-20T06:16:06Z"
"http://numismatics.org/collection/1992.54.1817","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1817","1992.54.1817","http://numismatics.org/sco/id/sc.1.1970","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1970","","","N 99-106||Seleucid Coins (part 2) 1970","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","12","","1.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.1817.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1817.rev.width175.jpg","2022-09-20T06:16:06Z"
"http://numismatics.org/collection/1992.54.1818","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1818","1992.54.1818","http://numismatics.org/sco/id/sc.1.1970","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1970","","","N 99-106||Seleucid Coins (part 2) 1970","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","12","","1.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.1818.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1818.rev.width175.jpg","2022-09-20T06:16:06Z"
"http://numismatics.org/collection/1992.54.1819","Bronze Dilepton, Tyre, 146 BC - 138 BC. 1992.54.1819","1992.54.1819","","-146","-138","","","","","","Heracles","","Dilepton","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","N 99-106","","","","","","","","","Diademed head of Herakles-Melqart","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Palm tree; date","","","12","","1.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.1819.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1819.rev.width175.jpg","2022-09-20T06:16:06Z"
"http://numismatics.org/collection/1992.54.1820","Bronze Dilepton, Tyre, 146 BC - 138 BC. 1992.54.1820","1992.54.1820","","-146","-138","","","","","","Heracles","","Dilepton","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","N 99-106","","","","","","","","","Diademed head of Herakles-Melqart","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Palm tree; date","","","12","","1.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.1820.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1820.rev.width175.jpg","2022-09-20T06:16:07Z"
"http://numismatics.org/collection/1992.54.1821","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1821","1992.54.1821","http://numismatics.org/sco/id/sc.1.1970","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1970","","","N 99-106||Seleucid Coins (part 2) 1970","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","12","","1.26","https://numismatics.org/collectionimages/19501999/1992/1992.54.1821.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1821.rev.width175.jpg","2022-09-20T06:16:07Z"
"http://numismatics.org/collection/1992.54.1822","Bronze Dilepton, Tyre, 146 BC - 138 BC. 1992.54.1822","1992.54.1822","","-146","-138","","","","","","Heracles","","Dilepton","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","N 99-106","","","","","","","","","Diademed head of Herakles-Melqart","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Palm tree; date","","","12","","0.89","https://numismatics.org/collectionimages/19501999/1992/1992.54.1822.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1822.rev.width175.jpg","2022-09-20T06:16:07Z"
