"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.15771","Copper alloy Coin, China, 200 BC. 1937.179.15771","1937.179.15771","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1054","","","","","","","","gong","character within dividers","","3 dividers","","","","","5.17","","","2022-08-30T08:46:00Z"
"http://numismatics.org/collection/1937.179.15772","Copper alloy Coin, China, 200 BC. 1937.179.15772","1937.179.15772","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1055","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.01","https://numismatics.org/collectionimages/19001949/1937/1937.179.15772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.15772.rev.width175.jpg","2022-08-30T08:46:01Z"
"http://numismatics.org/collection/1937.179.15773","Copper alloy Coin, China, 200 BC. 1937.179.15773","1937.179.15773","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1050","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.4","","","2022-08-30T08:46:01Z"
"http://numismatics.org/collection/1937.179.15774","Copper alloy Coin, China, 200 BC. 1937.179.15774","1937.179.15774","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1045","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.51","","","2022-08-30T08:46:01Z"
"http://numismatics.org/collection/1937.179.15775","Copper alloy Coin, China, 200 BC. 1937.179.15775","1937.179.15775","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1046","","","","","","","","gong","characters within dividers","","3 dividers","","","","","6.83","","","2022-08-30T08:46:01Z"
"http://numismatics.org/collection/1937.179.15776","Copper alloy Coin, China, 200 BC. 1937.179.15776","1937.179.15776","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1048","","","","","","","","gong","characters within dividers","","3 dividers","","","","","6.38","","","2022-08-30T08:46:01Z"
"http://numismatics.org/collection/1937.179.15777","Copper alloy Coin, China, 200 BC. 1937.179.15777","1937.179.15777","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 4048var","","","","","","","","gong","characters within dividers","","3 dividers","","","","","4.94","","","2022-08-30T08:46:01Z"
"http://numismatics.org/collection/1937.179.15778","Copper alloy Coin, China, 200 BC. 1937.179.15778","1937.179.15778","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1047","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.99","","","2022-08-30T08:46:02Z"
"http://numismatics.org/collection/1937.179.15779","Copper alloy Coin, China, 200 BC. 1937.179.15779","1937.179.15779","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1044","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.35","","","2022-08-30T08:46:02Z"
"http://numismatics.org/collection/1937.179.15780","Copper alloy Coin, China, 200 BC. 1937.179.15780","1937.179.15780","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1039","","","","","","","","gong","characters within dividers","","3 dividers","","","","","3.16","","","2022-08-30T08:46:02Z"
"http://numismatics.org/collection/1937.179.15781","Copper alloy Coin, China, 200 BC. 1937.179.15781","1937.179.15781","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1040","","","","","","","","gong","characters within dividers","","3 dividers","","","","","2.62","","","2022-08-30T08:46:02Z"
"http://numismatics.org/collection/1937.179.15782","Copper alloy Coin, China, 200 BC. 1937.179.15782","1937.179.15782","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1041","","","","","","","","gong","characters within dividers","","3 dividers","","","","","2.3","","","2022-08-30T08:46:02Z"
"http://numismatics.org/collection/1937.179.15783","Copper alloy Coin, China, 200 BC. 1937.179.15783","1937.179.15783","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1041","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.47","","","2022-08-30T08:46:02Z"
"http://numismatics.org/collection/1937.179.15784","Copper alloy Coin, China, 200 BC. 1937.179.15784","1937.179.15784","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1043","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.61","","","2022-08-30T08:46:03Z"
"http://numismatics.org/collection/1937.179.15785","Copper alloy Coin, China, 200 BC. 1937.179.15785","1937.179.15785","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1038","","","","","","","","gong","characters within dividers","","3 dividers","","","","","3.45","","","2022-08-30T08:46:03Z"
"http://numismatics.org/collection/1937.179.15786","Copper alloy Coin, China, 200 BC. 1937.179.15786","1937.179.15786","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1033","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.78","","","2022-08-30T08:46:03Z"
"http://numismatics.org/collection/1937.179.15787","Copper alloy Coin, China, 200 BC. 1937.179.15787","1937.179.15787","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1034","","","","","","","","gong","characters within dividers","","3 dividers","","","","","4.74","","","2022-08-30T08:46:03Z"
"http://numismatics.org/collection/1937.179.15788","Copper alloy Coin, China, 200 BC. 1937.179.15788","1937.179.15788","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1035","","","","","","","","gong","characters within dividers","","3 dividers","","","","","4.82","","","2022-08-30T08:46:03Z"
"http://numismatics.org/collection/1937.179.15789","Copper alloy Coin, China, 200 BC. 1937.179.15789","1937.179.15789","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1036","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.64","","","2022-08-30T08:46:04Z"
"http://numismatics.org/collection/1937.179.15790","Copper alloy Coin, China, 200 BC. 1937.179.15790","1937.179.15790","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1037","","","","","","","","gong","characters within dividers","","3 dividers","","","","","8.11","","","2022-08-30T08:46:04Z"
"http://numismatics.org/collection/1937.179.15791","Copper alloy Coin, China, 200 BC. 1937.179.15791","1937.179.15791","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1032","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.12","","","2022-08-30T08:46:04Z"
"http://numismatics.org/collection/1937.179.15792","Copper alloy Coin, China, 200 BC. 1937.179.15792","1937.179.15792","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1027","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.39","","","2022-08-30T08:46:04Z"
"http://numismatics.org/collection/1937.179.15793","Copper alloy Coin, China, 200 BC. 1937.179.15793","1937.179.15793","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1028","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.64","","","2022-08-30T08:46:04Z"
"http://numismatics.org/collection/1937.179.15794","Copper alloy Coin, China, 200 BC. 1937.179.15794","1937.179.15794","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1029","","","","","","","","gong","characters within dividers","","3 dividers","","","","","4.51","","","2022-08-30T08:46:04Z"
"http://numismatics.org/collection/1937.179.15795","Copper alloy Coin, China, 200 BC. 1937.179.15795","1937.179.15795","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1030","","","","","","","","gong","characters within dividers","","3 dividers","","","","","4.35","","","2022-08-30T08:46:05Z"
"http://numismatics.org/collection/1937.179.15796","Copper alloy Coin, China, 200 BC. 1937.179.15796","1937.179.15796","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1031","","","","","","","","gong","characters within dividers","","3 dividers","","","","","4.66","","","2022-08-30T08:46:05Z"
"http://numismatics.org/collection/1937.179.15797","Copper alloy Coin, China, 200 BC. 1937.179.15797","1937.179.15797","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1026","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.22","","","2022-08-30T08:46:05Z"
"http://numismatics.org/collection/1937.179.15798","Copper alloy Coin, China, 200 BC. 1937.179.15798","1937.179.15798","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1021","","","","","","","","gong","characters within dividers","","3 dividers","","","","","4.79","","","2022-08-30T08:46:05Z"
"http://numismatics.org/collection/1937.179.15799","Copper alloy Coin, China, 200 BC. 1937.179.15799","1937.179.15799","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1022","","","","","","","","gong","characters within dividers","","3 dividers","","","","","4.74","","","2022-08-30T08:46:05Z"
"http://numismatics.org/collection/1937.179.15800","Copper alloy Coin, China, 200 BC. 1937.179.15800","1937.179.15800","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1023","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.75","","","2022-08-30T08:46:06Z"
"http://numismatics.org/collection/1937.179.15801","Copper alloy Coin, China, 200 BC. 1937.179.15801","1937.179.15801","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1025","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.85","","","2022-08-30T08:46:06Z"
"http://numismatics.org/collection/1937.179.15802","Copper alloy Coin, China, 200 BC. 1937.179.15802","1937.179.15802","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1024","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.7","","","2022-08-30T08:46:06Z"
"http://numismatics.org/collection/1937.179.15803","Copper alloy Coin, China, 200 BC. 1937.179.15803","1937.179.15803","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1062","","","","","","","","gong","characters within dividers","","3 dividers","","","","","4.44","","","2022-08-30T08:46:06Z"
"http://numismatics.org/collection/1937.179.15804","Copper alloy Coin, China, 200 BC. 1937.179.15804","1937.179.15804","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1063","","","","","","","","gong","characters within dividers","","3 dividers","","","","","4.29","","","2022-08-30T08:46:06Z"
"http://numismatics.org/collection/1937.179.6384","Copper alloy Coin of Wu Zong, China, 841 - 846. 1937.179.6384","1937.179.6384","","841","846","Wu Zong","","","","Tang","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","H 14.51-53||St 818||var 12","","","","","","","","kai yuan tong bao","","dan","","","","","","","","","2022-08-31T01:08:51Z"
"http://numismatics.org/collection/1937.179.6385","Copper alloy Cf of Wu Zong, China, 841 - 846. 1937.179.6385","1937.179.6385","","841","846","Wu Zong","","","","Tang","","","","East Asian","Cf","","","","","Copper alloy","China","","","","China","","","","H 14.51-53||var 12","","","","","","","","kai yuan tong bao","","dan","","","","","","","","","2022-08-31T01:08:51Z"
"http://numismatics.org/collection/1937.179.6283","Copper alloy Coin, China, 250 BC - 221 BC. 1937.179.6283","1937.179.6283","","-250","-221","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","Wang 53.4","","","","","","","","gong","","","","","","","43.0","9.688","","","2022-12-14T08:14:00Z"
"http://numismatics.org/collection/1937.179.5467","Copper alloy Coin, China, 250 BC - 221 BC. 1937.179.5467","1937.179.5467","","-250","-221","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","Wang 53.4","","old ANS exhibit","","","","","","gong","","","","","","","44.0","8.826","","","2022-12-14T08:14:07Z"
"http://numismatics.org/collection/1937.179.6284","Copper alloy jin, China, 250 BC - 221 BC. 1937.179.6284","1937.179.6284","","-250","-221","","","","","","","","jin","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","","","","","","","","","gong shun chi jin","","","","","","","43.0","8.748","","","2022-12-14T08:14:24Z"
