"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.1730","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1957.172.1730","1957.172.1730","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","22.0","15.08","https://numismatics.org/collectionimages/19501999/1957/1957.172.1730.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1730.rev.width175.jpg","2024-05-16T09:32:43Z"
"http://numismatics.org/collection/0000.999.20765","Silver Obol of Mausolus of Caria, Caria, 377 BCE–353 BCE. 0000.999.20765","0000.999.20765","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Obol","Greek","Coin","","","","","Silver","","","","","Caria","","","","","","","","","","","","","lion's hd. l.","","trident","","","12","7.0","0.4","","","2024-05-15T10:50:42Z"
"http://numismatics.org/collection/1944.100.48422","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48422","1944.100.48422","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","24.0","14.94","","","2024-05-13T03:55:06Z"
"http://numismatics.org/collection/1944.100.48423","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48423","1944.100.48423","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","22.0","15.18","","","2024-05-13T03:55:07Z"
"http://numismatics.org/collection/1944.100.48424","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48424","1944.100.48424","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","10","15.0","3.42","","","2024-05-13T03:55:07Z"
"http://numismatics.org/collection/1944.100.48425","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48425","1944.100.48425","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","15.0","3.6","","","2024-05-13T03:55:08Z"
"http://numismatics.org/collection/1944.100.48426","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48426","1944.100.48426","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","13.0","3.48","","","2024-05-13T03:55:09Z"
"http://numismatics.org/collection/1944.100.48427","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48427","1944.100.48427","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","12.0","3.7","","","2024-05-13T03:55:09Z"
"http://numismatics.org/collection/1944.100.48428","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48428","1944.100.48428","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","14.0","3.3","","","2024-05-13T03:55:10Z"
"http://numismatics.org/collection/1977.158.410","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1977.158.410","1977.158.410","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","2","24.0","14.83","","","2024-05-14T09:03:26Z"
"http://numismatics.org/collection/1977.158.411","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1977.158.411","1977.158.411","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","14.0","3.62","","","2024-05-14T09:03:27Z"
"http://numismatics.org/collection/1983.51.561","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1983.51.561","1983.51.561","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","15.0","3.51","","","2024-05-14T10:18:32Z"
"http://numismatics.org/collection/1983.51.562","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1983.51.562","1983.51.562","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","11","14.0","3.47","","","2024-05-14T10:18:32Z"
"http://numismatics.org/collection/2002.20.1","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 2002.20.1","2002.20.1","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Head of Apollo facing","MAUSSWLLOS","Zeus Labraundos standing to r., holding double axe and spear","","","12","24.0","15.15","https://numismatics.org/collectionimages/20002049/2002/2002.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.20.1.rev.width175.jpg","2024-05-16T05:00:16Z"
"http://numismatics.org/collection/2001.1.285","Lead Tetradrachm of Mausolus of Caria, Halicarnassus. 2001.1.285","2001.1.285","","","","Mausolus of Caria","","","Satrapy of Caria","","","","Tetradrachm","Greek","Coin","Rosa, Peter","","","","Lead","","Halicarnassus","","","Caria","","","","Sayles 097","","","","","","Replica","","","Head of Helios 3/4 facing","","","","","","","7.89","","","2024-05-16T04:52:35Z"
"http://numismatics.org/collection/2008.15.10","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 350 BCE–340 BCE. 2008.15.10","2008.15.10","","-350","-340","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","CH.10.244","","AJN20.10","","","","","","","Cut","","Head of Apollo facing","","Zeus Labraundos standing to r.","","","11","24.0","15.02","","","2024-05-16T05:24:14Z"
