"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.43","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.43","1944.100.43","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","9","","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43.rev.width175.jpg","2024-05-23T12:57:09Z"
"http://numismatics.org/collection/1944.100.44","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.44","1944.100.44","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44.rev.width175.jpg","2024-05-23T12:57:30Z"
"http://numismatics.org/collection/1944.100.4481","Silver Denarius of Roman Republic, Rome, 43 BCE. 1944.100.4481","1944.100.4481","http://numismatics.org/crro/id/rrc-487.1","-43","-43","","","Petillius Capitolinus","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 487/1","","","RRC 487/1||S.1149","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPITOLINVS","Head of Jupiter r.","PETILLIVS","Hexastyle temple (Capitoline); horse each side of roof, horseman at apex","","","1","","3.815","https://numismatics.org/collectionimages/19001949/1944/1944.100.4481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4481.rev.width175.jpg","2024-05-23T12:57:44Z"
"http://numismatics.org/collection/1944.100.45","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.45","1944.100.45","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","12","","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45.rev.width175.jpg","2024-05-23T12:59:54Z"
"http://numismatics.org/collection/1944.100.46","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.46","1944.100.46","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46.rev.width175.jpg","2024-05-23T01:07:58Z"
"http://numismatics.org/collection/1944.100.47","Silver Drachma of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.47","1944.100.47","http://numismatics.org/crro/id/rrc-28.4","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Drachma","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/4","","","RRC 28/4||S.67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga l. driven by Victory","","","7","","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47.rev.width175.jpg","2024-05-23T01:08:34Z"
"http://numismatics.org/collection/1944.100.478","Silver Denarius of Roman Republic, Rome, 133 BCE. 1944.100.478","1944.100.478","http://numismatics.org/crro/id/rrc-248.1","-133","-133","","","L. Minucius","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 248/1","Ancona (Italy; AN1)","","RRC 248/1||S.470","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","L.MINVCI|ROMA","Jupiter driving quadriga r.","","","3","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.478.rev.width175.jpg","2024-05-23T01:09:51Z"
"http://numismatics.org/collection/1944.100.479","Silver Denarius of Roman Republic, Rome, 133 BCE. 1944.100.479","1944.100.479","http://numismatics.org/crro/id/rrc-248.1","-133","-133","","","L. Minucius","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 248/1","Ancona (Italy; AN1)","","RRC 248/1||S.470","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","L.MINVCI|ROMA","Jupiter driving quadriga r.","","","7","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.479.rev.width175.jpg","2024-05-23T01:10:00Z"
"http://numismatics.org/collection/1944.100.48","Silver Drachma of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.48","1944.100.48","http://numismatics.org/crro/id/rrc-28.4","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Drachma","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/4","","","RRC 28/4||S.67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga l. driven by Victory","","","7","","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48.rev.width175.jpg","2024-05-23T01:10:20Z"
"http://numismatics.org/collection/1944.100.49","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1944.100.49","1944.100.49","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49.rev.width175.jpg","2024-05-23T01:12:58Z"
"http://numismatics.org/collection/1944.100.496","Silver Denarius of Roman Republic, Rome, 130 BCE. 1944.100.496","1944.100.496","http://numismatics.org/crro/id/rrc-256.1","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 256/1","","","RRC 256/1||S.509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.METE|X","Roma head r.","ROMA","Jupiter driving quadriga r.","","","11","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.496.rev.width175.jpg","2024-05-23T01:13:51Z"
"http://numismatics.org/collection/1944.100.497","Silver Denarius of Roman Republic, Rome, 130 BCE. 1944.100.497","1944.100.497","http://numismatics.org/crro/id/rrc-256.1","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 256/1","Ancona (Italy; AN1)","","RRC 256/1||S.509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.METE|X","Roma head r.","ROMA","Jupiter driving quadriga r.","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.497.rev.width175.jpg","2024-05-23T01:14:00Z"
"http://numismatics.org/collection/1944.100.498","Silver Denarius of Roman Republic, Rome, 130 BCE. 1944.100.498","1944.100.498","http://numismatics.org/crro/id/rrc-256.1","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 256/1","","","RRC 256/1||S.509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.METE|X","Roma head r.","ROMA","Jupiter driving quadriga r.","","","4","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.498.rev.width175.jpg","2024-05-23T01:14:07Z"
"http://numismatics.org/collection/1944.100.50","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1944.100.50","1944.100.50","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50.rev.width175.jpg","2024-05-23T01:14:26Z"
"http://numismatics.org/collection/1944.100.502","Silver Denarius of Roman Republic, Rome, 130 BCE. 1944.100.502","1944.100.502","http://numismatics.org/crro/id/rrc-257.1","-130","-130","","","M. Vargunteius","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 257/1","","","RRC 257/1||S.507","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.VARG|X","Roma head r.","ROMA","Jupiter driving quadriga r.","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.502.rev.width175.jpg","2024-05-23T01:14:48Z"
"http://numismatics.org/collection/1944.100.503","Silver Denarius of Roman Republic, Rome, 130 BCE. 1944.100.503","1944.100.503","http://numismatics.org/crro/id/rrc-257.1","-130","-130","","","M. Vargunteius","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 257/1","Ancona (Italy; AN1)","","RRC 257/1||S.507","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.VARG|X","Roma head r.","ROMA","Jupiter driving quadriga r.","","","7","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.503.rev.width175.jpg","2024-05-23T01:14:57Z"
