"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1945.42.775","Paper 3 pound of New Jersey, Woodbridge, 1757. 1945.42.775","1945.42.775","","1757","1757","","","New Jersey","","Hanoverian","","George II","3 pound","North American","Paper currency","","","Parker, James","Printed","Paper","Woodbridge","","","","United States||New Jersey","","","","Friedberg NJ-112","","","","","","","","THREE POUNDS. | THIS BILL by LAW shall pass current in NEW- \ JERSEY, for EIGHT Ounces, and FIFTEEN \ Penny-weight of SILVER. November 20, 1757. | 50s. THREE POUNDS. | B | DIEU ET \ MON \ DROIT","New Jersey coat of arms","Three POUNDS. | 'Tis Death to counterfeit this Bill. | Woodbridge, in NEW-JERSEY \ Printed by James Parker.","Nature print","","","3","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.775.rev.width175.jpg","2022-09-01T02:42:55Z"
"http://numismatics.org/collection/1945.42.778","Paper 3 pound of New Jersey, Woodbridge, 1758. 1945.42.778","1945.42.778","","1758","1758","","","New Jersey","","Hanoverian","","George II","3 pound","North American","Paper currency","","","Parker, James","Printed","Paper","Woodbridge","","","","United States||New Jersey","","","","Friedberg NJ-117","","","","","","","","THREE POUNDS. | THIS Bill by LAW shall pass current in NEW- \ JERSEY for EIGHT Ounces, and FIFTEEN \ Penny-weight, of SILVER. May 1, 1758. \ Fifteen Shillings. \ 60s. | A","New Jersey coat of arms","Three POUNDS. | To counterfeit this Bill is Death. \ Woodbridge, in New-Jersey, \ Printed by James Parker.","Nature print","","","3","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.778.rev.width175.jpg","2022-09-01T02:42:56Z"
"http://numismatics.org/collection/1945.42.782","Paper 3 pound of New Jersey, Woodbridge, 1759. 1945.42.782","1945.42.782","","1759","1759","","","New Jersey","","Hanoverian","","George II","3 pound","North American","Paper currency","","","Parker, James","Printed","Paper","Woodbridge","","","","United States||New Jersey","","","","Friedberg NJ-131","","","","","","","","THREE POUNDS. | This BILL by LAW shall pass current in NEW- \ JERSEY, for EIGHT Ounces, and FIFTEEN \ Penny-weight of PLATE. APRIL 10, 1759. | Three POUNDS | A","New Jersey coat of arms","Three Pounds. \ 'Tis DEATH to counterfeit. | Woodbridge, in New-Jersey, \ Printed by Ja. Parker.","Nature print","","","3","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.782.rev.width175.jpg","2022-09-01T02:42:56Z"
"http://numismatics.org/collection/1945.42.788","Paper 3 pound of New Jersey, Woodbridge, 1760. 1945.42.788","1945.42.788","","1760","1760","","","New Jersey","","Hanoverian","","George II","3 pound","North American","Paper currency","","","Parker, James","Printed","Paper","Woodbridge","","","","United States||New Jersey","","","","Friedberg NJ-140","","","","","","","","Three Pounds. | THIS BILL by LAW shall pass CURRENT in \ NEW-JERSEY, for Eight Ounces and Fif- \ teen Penny-weight of PLATE. \ April 12, 1760. THREE POUNDS. | B","New Jersey coat of arms","Three Pounds. \ To counterfeit is Death. | Woodbridge, in New-Jersey, \ Printed by Ja. Parker","Nature print","","","3","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.788.rev.width175.jpg","2022-09-01T02:42:58Z"
"http://numismatics.org/collection/1945.42.792","Paper 3 pound of New Jersey, Woodbridge, 1761. 1945.42.792","1945.42.792","","1761","1761","","","New Jersey","","Hanoverian","","George III","3 pound","North American","Paper currency","","","Parker, James","Printed","Paper","Woodbridge","","","","United States||New Jersey","","","","Friedberg NJ-145","","","","","","","","Three POUNDS. | THIS Bill by Law shall pass current \ in NEW-JERSEY, for Eight Ounces, and \ Fifteen Penny-weight of PLATE. | April 23, 1761. | THREE POUNDS. | B | N. Jersey 3 Pound | DIEU ET \ MON \ DROIT | HONI SOIT QUI MAL Y PENSE","New Jersey coat of arms","Three POUNDS. | To counterfeit is Death. | Woodbridge, in NEW-JERSEY: \ Printed by J. Parker.","Nature print","","","3","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.792.rev.width175.jpg","2022-09-01T02:42:58Z"
"http://numismatics.org/collection/1945.42.796","Paper 3 pound of New Jersey, Woodbridge, 1762. 1945.42.796","1945.42.796","","1762","1762","","","New Jersey","","Hanoverian","","George III","3 pound","North American","Paper currency","","","Parker, James","Printed","Paper","Woodbridge","","","","United States||New Jersey","","","","Friedberg NJ-150","","","","","","","","THREE POUNDS. | THIS BILL by LAW shall pass CURRENT in \ NEW-JERSEY, for Eight Ounces and Fif-teen Penny-weight of PLATE. \ April 8, 1762. Three Pounds. | A | N. Jersey 3 Pound | DIEU ET \ MON \ DROIT | HONI SOIT QUI MAL Y PENSE.","New Jersey coat of arms","Three Pounds. \ To counterfeit is DEATH. | Woodbridge in NEW-JERSEY: \ Printed by James Parker.","Nature print","","","3","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.796.rev.width175.jpg","2022-09-01T02:42:59Z"
"http://numismatics.org/collection/1945.42.804","Paper 3 pound of New Jersey, Woodbridge, 1764. 1945.42.804","1945.42.804","","1764","1764","","","New Jersey","","Hanoverian","","George III","3 pound","North American","Paper currency","","","Parker, James","Printed","Paper","Woodbridge","","","","United States||New Jersey","","","","Friedberg NJ-168","","","","","","","","Three POUNDS. | THIS BILL by LAW shall pass current in \ NEW-JERSEY for Eight Ounces, and \ Fifteen Penny weight of PLATE. \ April 16, 1764. | THREE POUNDS. | New Jersey 3 Pounds.","New Jersey coat of arms","Three Pounds. \ 'Tis Death to counterfeit. | WOODBRIDGE, in New-Jersey \ Printed by Ja. Parker.","Nature print","","","3","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.804.rev.width175.jpg","2022-09-01T02:43:01Z"
"http://numismatics.org/collection/1945.42.807","Paper 3 pound of New Jersey, Burlington, 1776. 1945.42.807","1945.42.807","","1776","1776","","","New Jersey","","Hanoverian","","George III","3 pound","North American","Paper currency","","","Collins, Isaac","Printed","Paper","Burlington","","","","United States||New Jersey","","","","Friedberg NJ-174","","","","","","","","THREE POUNDS. | THIS BILL, by an Ordinance of the Provincial Congress, \ shall pass current in all Payments within the Colony \ of NEW-JERSEY, for THREE POUNDS, Proclamation \ Money. Dated the 20th Day of FEBRUARY 1776. | THREE POUNDS. [x5] | A | 3£ | III \ PDS | DIEU ET \ MON \ DROIT | HONI SOIT • QUI • MAL • Y • PENSE","New Jersey coat of arms","Three POUNDS. | THREE POUNDS. \ BURLINGTON, in NEW-JERSEY, \ Printed by Isaac Collins, 1776.","Nature print","","","9","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.807.rev.width175.jpg","2022-09-01T02:43:01Z"
"http://numismatics.org/collection/1987.97.10","Paper 3 pound of North Carolina, New Bern, 1760. 1987.97.10","1987.97.10","","1760","1760","","","North Carolina","","Hanoverian","","George II","3 pound","North American","Paper currency","","","Davis, James","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-112","","","","","","","","60s. III.£. | THIS BILL of Three POUNDS, shall \ pass current in all Payments, as Proclama- \ tion Money, within the Province of North Ca- \ rolina, according to Act of Assembly passed the \ 14th of July, 1760. | Death to counterfeit. [x3] | III£. | 3l.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.10.rev.width175.jpg","2022-09-20T03:59:01Z"
"http://numismatics.org/collection/1987.97.20","Paper 3 pound of North Carolina, New Bern, 1761. 1987.97.20","1987.97.20","","1761","1761","","","North Carolina","","Hanoverian","","George III","3 pound","North American","Paper currency","","","Davis, James","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-127","","","","","","","","NORTH CAROLINA. (| III.£. THREE POUNDS, \ Proclamation Money, according to ACT \ of ASSEMBLY, passed the 23d of April, \ 1761. | Death to counterfeit. [x3] | (III£) | (LXs) | (60s.) | LXs. | (3£) | (IIIl.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.20.rev.width175.jpg","2022-09-20T03:59:02Z"
"http://numismatics.org/collection/1987.97.33","Paper 3 pound of North Carolina, United States/North Carolina, 1771. 1987.97.33","1987.97.33","","1771","1771","","","North Carolina","","Hanoverian","","George III","3 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-142","","","","","","","","3£ THREE POUNDS. | The Province of NORTH CAROLINA \ is indebted to the Possessor hereof \ THREE POUNDS Proc Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | MAGNA \ CHARTA","Magna Carta","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.33.rev.width175.jpg","2022-09-20T03:59:04Z"
"http://numismatics.org/collection/1987.74.10","Paper 3 pound of North Carolina, United States/North Carolina, 1748. 1987.74.10","1987.74.10","","1748","1748","","","North Carolina","","Hanoverian","","George II","3 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-70","","","","","","","","NORTH CAROLINA | £3 Three Pounds Proclamation \ Mony According to Act of Assembly \ Pass'd the 4th of April 1748","Fort Johnson and Union Jack","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.74.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.74.10.rev.width175.jpg","2022-09-20T03:55:40Z"
