"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36151","Bronze 20 pence of James I, Bermuda, 1616 - 1624. 0000.999.36151","0000.999.36151","","1616","1624","James I","","","","","","","20 pence","Latin American","F","","","","","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 18","","","","","","XX SOMMER ILANDS","hog, l.","","ship, l.","","","","31.0","11.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.36151.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36151.rev.width175.jpg","2022-08-30T01:47:45Z"
"http://numismatics.org/collection/0000.999.36152","Bronze 20 pence of James I, Bermuda, 1616 - 1624. 0000.999.36152","0000.999.36152","","1616","1624","James I","","","","","","","20 pence","Latin American","F","","","","","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 18","","","","","","XX SOMMER ILANDS","hog, l.","","ship, l.","","","","31.0","12.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.36152.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36152.rev.width175.jpg","2022-08-30T01:47:45Z"
"http://numismatics.org/collection/0000.999.36153","White metal 20 pence of James I, Bermuda, 1616 - 1624. 0000.999.36153","0000.999.36153","","1616","1624","James I","","","","","","","20 pence","Latin American","F","","","","","White metal","","","","","Bermuda","","","","Breen 2fake||Pridmore 18","","","","","","XX SOMMER ILANDS","hog, l.","","ship, l.","","","","31.0","14.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.36153.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36153.rev.width175.jpg","2022-08-30T01:47:46Z"
"http://numismatics.org/collection/0000.999.36155","B 20 pence of James I, Bermuda, 1616 - 1624. 0000.999.36155","0000.999.36155","","1616","1624","James I","","","","","","","20 pence","Latin American","F","","","","","B","","","","","Bermuda","","","","Breen 2fake||Pridmore 18","","","","","","XX SOMMER ILANDS","hog, l.","","ship, l.","","","","31.0","10.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.36155.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36155.rev.width175.jpg","2022-08-30T01:47:46Z"
"http://numismatics.org/collection/1946.9.1","Silver 2 pence of James I, Bermuda, 1616 - 1624. 1946.9.1","1946.9.1","","1616","1624","James I","","","","","","","2 pence","Latin American","F","","","","","Silver","","","","","Bermuda","","","","Breen 6fake||Pridmore 17","","","","","","","hog, l.","","ship, l.","","","","17.0","1.44","https://numismatics.org/collectionimages/19001949/1946/1946.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.9.1.rev.width175.jpg","2022-09-01T03:04:55Z"
"http://numismatics.org/collection/1942.137.3","Bronze 1 shilling of James I, Bermuda, 1616 - 1624. 1942.137.3","1942.137.3","","1616","1624","James I","","","","","","","1 shilling","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Breen 2||Pridmore 1","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","4.6","https://numismatics.org/collectionimages/19001949/1942/1942.137.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.137.3.rev.width175.jpg","2022-08-31T02:20:25Z"
"http://numismatics.org/collection/1940.88.1808","Bronze 1/2 penny of George III, Bermuda, 1793. 1940.88.1808","1940.88.1808","","1793","1793","George III","","","","Colonial","","","1/2 penny","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Pridmore 5","","","","","","GEORGIVS III D G REX","bust r.","BERMUDA 1793","ship sailing l.","","","6","31.0","13.92","https://numismatics.org/collectionimages/19001949/1940/1940.88.1808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1808.rev.width175.jpg","2022-08-31T02:02:18Z"
"http://numismatics.org/collection/1956.104.29","Copper 6 pence, Bermuda, 1616 - 1624. 1956.104.29","1956.104.29","","1616","1624","","","","","","","James I","6 pence","North American","Coin","","","","Struck","Copper","","","","","Bermuda","","","","Breen 4||Pridmore 2||Whitman 11440","","","","","","SOMMER ILANDS","hog, l.","","ship, l.","","","","26.0","2.82","https://numismatics.org/collectionimages/19501999/1956/1956.104.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.104.29.rev.width175.jpg","2022-09-01T06:15:54Z"
"http://numismatics.org/collection/1949.98.298","Silver 2 pence of James I, Bermuda, 1616 - 1624. 1949.98.298","1949.98.298","","1616","1624","James I","","","","","","","2 pence","Latin American","F","","","","","Silver","","","","","Bermuda","","","","Breen 6fake||Pridmore 17","","","","","","","hog, l.","","ship, l.","","","","18.0","2.66","https://numismatics.org/collectionimages/19001949/1949/1949.98.298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.298.rev.width175.jpg","2022-09-01T04:07:37Z"
"http://numismatics.org/collection/1949.98.300","Bronze 1 shilling of James I, Bermuda, 1616 - 1624. 1949.98.300","1949.98.300","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 13","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","17.11","https://numismatics.org/collectionimages/19001949/1949/1949.98.300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.300.rev.width175.jpg","2022-09-01T04:07:37Z"
"http://numismatics.org/collection/1949.98.301","Bronze 1 shilling of James I, Bermuda, 1616 - 1624. 1949.98.301","1949.98.301","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","Electrotype","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 13electro","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","31.0","15.15","https://numismatics.org/collectionimages/19001949/1949/1949.98.301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.301.rev.width175.jpg","2022-09-01T04:07:38Z"
"http://numismatics.org/collection/1948.49.1","Bronze 2 pence of James I, Bermuda, 1616 - 1624. 1948.49.1","1948.49.1","","1616","1624","James I","","","","","","","2 pence","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Breen 7||Pridmore 4","","","","","","","hog, l.","","ship, l.","","","","18.0","1.37","https://numismatics.org/collectionimages/19001949/1948/1948.49.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.49.1.rev.width175.jpg","2022-09-01T03:54:28Z"
"http://numismatics.org/collection/1948.49.2","B 3 pence of James I, Bermuda, 1616 - 1624. 1948.49.2","1948.49.2","","1616","1624","James I","","","","","","","3 pence","Latin American","F","","","","Electrotype","B","","","","","Bermuda","","","","Breen 5fake||Pridmore 3electro","","","","","","","hog, l.","","ship, l.","","","","21.0","3.21","https://numismatics.org/collectionimages/19001949/1948/1948.49.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.49.2.rev.width175.jpg","2022-09-01T03:54:28Z"
"http://numismatics.org/collection/1940.22.1","S 3 pence of Bermuda Telephone Company, Bermuda, 1920 - 1945. 1940.22.1","1940.22.1","","1920","1945","","","Bermuda Telephone Company","","Colonial","","","3 pence","Latin American","Cf","","","","","S","","","","","Bermuda","","","","","","","","","","BDA TEL.CO.LTD.","","3 PENCE TOKEN","","","","12","21.0","3.88","","","2022-08-31T01:52:54Z"
"http://numismatics.org/collection/1965.126.2","Silver crown, Bermuda, 1964. 1965.126.2","1965.126.2","","1964","1964","","","","","","","","crown","Latin American","Coin","","","","","Silver","","","","","Bermuda","","","","KM Bermuda.14","","","","","","","","","","","","","36.0","22.581","","","2022-09-01T08:22:28Z"
"http://numismatics.org/collection/1959.47.1","Silver crown, Bermuda, 1959. 1959.47.1","1959.47.1","","1959","1959","","","","","","","","crown","Latin American","Coin","","","","","Silver","","","","","Bermuda","","","","KM Bermuda.13","","","","","","","","","","","","","38.0","28.191","","","2022-09-01T07:35:22Z"
"http://numismatics.org/collection/1959.57.1","Silver crown, Bermuda, 1959. 1959.57.1","1959.57.1","","1959","1959","","","","","","","","crown","Latin American","Coin","","","","","Silver","","","","","Bermuda","","","","KM Bermuda.13","","","","","","","","","","","","","38.0","28.344","","","2022-09-01T07:35:45Z"
"http://numismatics.org/collection/1959.101.30","Bronze 1 shilling of James I, Bermuda, 1616 - 1624. 1959.101.30","1959.101.30","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 13","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","15.3","https://numismatics.org/collectionimages/19501999/1959/1959.101.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.30.rev.width175.jpg","2022-09-01T07:27:43Z"
"http://numismatics.org/collection/1959.101.31","Bronze 1 shilling of James I, Bermuda, 1616 - 1624. 1959.101.31","1959.101.31","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","Electrotype","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 13electro","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","31.0","15.69","https://numismatics.org/collectionimages/19501999/1959/1959.101.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.31.rev.width175.jpg","2022-09-01T07:27:45Z"
"http://numismatics.org/collection/1959.101.32","Bronze 20 pence of James I, Bermuda, 1616 - 1624. 1959.101.32","1959.101.32","","1616","1624","James I","","","","","","","20 pence","Latin American","F","","","","","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 18","","","","","","XX SOMMER ILANDS","hog, l.","","ship, l.","","","","31.0","12.65","https://numismatics.org/collectionimages/19501999/1959/1959.101.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.32.rev.width175.jpg","2022-09-01T07:27:47Z"
"http://numismatics.org/collection/1970.170.12","Bronze 1 cent, Bermuda, 1970. 1970.170.12","1970.170.12","","1970","1970","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Bermuda.15","","","","","","","","","","","","","19.0","3.072","","","2022-09-02T01:33:55Z"
"http://numismatics.org/collection/1970.170.13","Cupronickel 5 cent, Bermuda, 1970. 1970.170.13","1970.170.13","","1970","1970","","","","","","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.16","","","","","","","","","","","","","22.0","4.771","","","2022-09-02T01:33:55Z"
"http://numismatics.org/collection/1970.170.14","Cupronickel 10 cent, Bermuda, 1970. 1970.170.14","1970.170.14","","1970","1970","","","","","","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.17","","","","","","","","","","","","","18.0","2.439","","","2022-09-02T01:33:55Z"
"http://numismatics.org/collection/1970.170.15","Cupronickel 25 cent, Bermuda, 1970. 1970.170.15","1970.170.15","","1970","1970","","","","","","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.18","","","","","","","","","","","","","24.0","5.715","","","2022-09-02T01:33:56Z"
"http://numismatics.org/collection/1970.170.16","Cupronickel 50 cent, Bermuda, 1970. 1970.170.16","1970.170.16","","1970","1970","","","","","","","","50 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.19","","","","","","","","","","","","","31.0","12.652","","","2022-09-02T01:33:56Z"
"http://numismatics.org/collection/1970.170.17","Silver 1 dollar, Bermuda, 1970. 1970.170.17","1970.170.17","","1970","1970","","","","","","","","1 dollar","Latin American","Coin","","","","","Silver","","","","","Bermuda","","","","KM Bermuda.20","","","","","","","","","","","","","38.0","28.881","","","2022-09-02T01:33:56Z"
"http://numismatics.org/collection/1973.213.6","Silver 1 dollar, Bermuda, 1972. 1973.213.6","1973.213.6","","1972","1972","","","","","","","","1 dollar","Latin American","Coin","","","","","Silver","","","","","Bermuda","","","","KM Bermuda.22","","","","","","","","","","","","","38.0","28.532","","","2022-09-02T02:15:37Z"
"http://numismatics.org/collection/1970.140.11","Bronze 1 cent, Bermuda, 1970. 1970.140.11","1970.140.11","","1970","1970","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Bermuda.15","","","","","","","","","","","","","19.0","3.124","","","2022-09-02T01:09:45Z"
"http://numismatics.org/collection/1970.140.12","Cupronickel 5 cent, Bermuda, 1970. 1970.140.12","1970.140.12","","1970","1970","","","","","","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.16","","","","","","","","","","","","","22.0","5.075","","","2022-09-02T01:09:45Z"
"http://numismatics.org/collection/1970.140.13","Cupronickel 10 cent, Bermuda, 1970. 1970.140.13","1970.140.13","","1970","1970","","","","","","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.17","","","","","","","","","","","","","18.0","2.511","","","2022-09-02T01:09:45Z"
"http://numismatics.org/collection/1970.140.14","Cupronickel 25 cent, Bermuda, 1970. 1970.140.14","1970.140.14","","1970","1970","","","","","","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.18","","","","","","","","","","","","","24.0","6.035","","","2022-09-02T01:09:45Z"
"http://numismatics.org/collection/1970.140.15","Cupronickel 50 cent, Bermuda, 1970. 1970.140.15","1970.140.15","","1970","1970","","","","","","","","50 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.19","","","","","","","","","","","","","31.0","12.812","","","2022-09-02T01:09:46Z"
"http://numismatics.org/collection/1972.268.37","Bronze 1 cent, Bermuda, 1971. 1972.268.37","1972.268.37","","1971","1971","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Bermuda.15","","","","","","","","","","","","","19.0","3.129","","","2022-09-02T02:06:03Z"
"http://numismatics.org/collection/1944.71.2","S 3 pence of Bermuda Telephone Company, Bermuda, 1920 - 1945. 1944.71.2","1944.71.2","","1920","1945","","","Bermuda Telephone Company","","Peru--Spanish","","","3 pence","Latin American","Cf","","","","","S","","","","","Bermuda","","","","","","","","","","BDA TEL.CO.LTD.","","3 PENCE TOKEN","","","","12","21.0","3.81","","","2022-09-01T02:38:31Z"
"http://numismatics.org/collection/1990.57.1","Bronze 1 cent, Bermuda, 1980. 1990.57.1","1990.57.1","","1980","1980","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Bermuda.15","","","","","","BERMUDA | ELIZABETH II","Queen Elizabeth II in profile facing right","ONE CENT | 1980","Wild boar","","","","18.0","3.061","","","2022-09-20T04:14:33Z"
"http://numismatics.org/collection/1989.99.103","Bronze 1 shilling of Becker, Bermuda, 1616 - 1624. 1989.99.103","1989.99.103","","1616","1624","","","Becker","","","","","1 shilling","Latin American","F","","","","","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 13var","","","","","","SOMMER ISLANDS XII","hog, l.","","ship, l.","","","","30.0","14.09","https://numismatics.org/collectionimages/19501999/1989/1989.99.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.103.rev.width175.jpg","2022-09-20T04:11:28Z"
"http://numismatics.org/collection/2004.9.640","Silver crown, Bermuda, 1964. 2004.9.640","2004.9.640","","1964","1964","","","","","Bermuda--British Administration","","","crown","Latin American","Coin","","","","","Silver","","","","","Bermuda","","","","KM 14","","","","","","","","","","","","","","","","","2022-09-21T02:04:43Z"
"http://numismatics.org/collection/2004.9.641","Copper alloy cent, Bermuda, 1971. 2004.9.641","2004.9.641","","1971","1971","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","2022-09-21T02:04:45Z"
"http://numismatics.org/collection/2004.9.642","Copper alloy cent, Bermuda, 1973. 2004.9.642","2004.9.642","","1973","1973","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","2022-09-21T02:04:47Z"
"http://numismatics.org/collection/2004.9.643","Copper alloy cent, Bermuda, 1974. 2004.9.643","2004.9.643","","1974","1974","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","2022-09-21T02:04:49Z"
"http://numismatics.org/collection/2004.9.644","Copper alloy cent, Bermuda, 1975. 2004.9.644","2004.9.644","","1975","1975","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","2022-09-21T02:04:51Z"
"http://numismatics.org/collection/2004.9.645","Copper alloy cent, Bermuda, 1976. 2004.9.645","2004.9.645","","1976","1976","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","2022-09-21T02:04:53Z"
"http://numismatics.org/collection/2004.9.646","Copper alloy cent, Bermuda, 1977. 2004.9.646","2004.9.646","","1977","1977","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","2022-09-21T02:04:54Z"
"http://numismatics.org/collection/2004.9.647","Copper alloy cent, Bermuda, 1978. 2004.9.647","2004.9.647","","1978","1978","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","2022-09-21T02:04:56Z"
"http://numismatics.org/collection/2004.9.648","Copper alloy cent, Bermuda, 1980. 2004.9.648","2004.9.648","","1980","1980","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","2022-09-21T02:04:58Z"
"http://numismatics.org/collection/2004.9.649","Copper alloy cent, Bermuda, 1981. 2004.9.649","2004.9.649","","1981","1981","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","2022-09-21T02:05:00Z"
"http://numismatics.org/collection/2004.9.650","Copper alloy cent, Bermuda, 1983. 2004.9.650","2004.9.650","","1983","1983","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","2022-09-21T02:05:02Z"
"http://numismatics.org/collection/2004.9.651","Cupronickel 5 cent, Bermuda, 1975. 2004.9.651","2004.9.651","","1975","1975","","","","","Bermuda--British Administration","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.16","","","","","","","","","","","","","","","","","2022-09-21T02:05:04Z"
"http://numismatics.org/collection/2004.9.652","Cupronickel 5 cent, Bermuda, 1977. 2004.9.652","2004.9.652","","1977","1977","","","","","Bermuda--British Administration","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.16","","","","","","","","","","","","","","","","","2022-09-21T02:05:05Z"
