"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1996.4.9","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 1996.4.9","1996.4.9","http://numismatics.org/ocre/id/ric.4.vo.253A","251","253","Volusian","","","","","Juno","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 253A","","","RIC IV Volusian 253A","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right, seen from behind","[IVNO]NI MA[RTIALI/ S C","Juno, seated front in round distyle temple","","","12","27.9","17.92","https://numismatics.org/collectionimages/19501999/1996/1996.4.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.4.9.rev.width175.jpg","2023-03-17T08:41:15Z"
"http://numismatics.org/collection/1995.11.1242","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1995.11.1242","1995.11.1242","http://numismatics.org/ocre/id/ric.4.vo.166","251","253","Volusian","","","","","Aequitas","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 166","","","RIC IV Volusian 166","","","","","","IMP CAE C VIB VOLVS[I]ANO AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, standing left, holding scales in right and cornucopiae in left","","","6","20.5","3.74","https://numismatics.org/collectionimages/19501999/1995/1995.11.1242.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1242.rev.width175.jpg","2023-03-17T08:35:09Z"
"http://numismatics.org/collection/0000.999.11200","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 0000.999.11200","0000.999.11200","http://numismatics.org/ocre/id/ric.4.vo.246","251","253","Volusian","","","","","Aequitas","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 246","","","RIC IV Volusian 246","","","","","","IMP [CAE C] VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","AEQVITAS AVGG/ S C","Aequitas, standing left, holding scales in right and cornucopiae in left","","","12","27.55","16.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.11200.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11200.rev.width175.jpg","2023-03-17T08:36:16Z"
"http://numismatics.org/collection/0000.999.11202","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 0000.999.11202","0000.999.11202","http://numismatics.org/ocre/id/ric.4.vo.256A","251","253","Volusian","","","","","Pax","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 256A","","","RIC IV Volusian 256A","","","","","","[I]MP [CAE] C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","P[A]X [AV]GG/ S C","Pax, standing left, holding branch in right and transverse sceptre in left","","","6","27.75","18.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.11202.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11202.rev.width175.jpg","2023-03-17T08:12:59Z"
"http://numismatics.org/collection/1995.11.1243","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1995.11.1243","1995.11.1243","http://numismatics.org/ocre/id/ric.4.vo.184","251","253","Volusian","","","","","Salus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 184","","","RIC IV Volusian 184","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","SALVS AVGG","Salus, standing right, feeding snake held in arms out of patera in right hand","","","12","21.0","3.76","https://numismatics.org/collectionimages/19501999/1995/1995.11.1243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1243.rev.width175.jpg","2023-03-17T08:15:16Z"
"http://numismatics.org/collection/1974.156.2","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1974.156.2","1974.156.2","http://numismatics.org/ocre/id/ric.4.vo.169","251","253","Volusian","","","","","Concordia","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 169","","","RIC IV Volusian 169","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right and double cornucopiae in left, star in field","","","6","19.85","3.62","https://numismatics.org/collectionimages/19501999/1974/1974.156.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.156.2.rev.width175.jpg","2023-03-17T08:28:19Z"
"http://numismatics.org/collection/1984.176.52","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1984.176.52","1984.176.52","http://numismatics.org/ocre/id/ric.4.vo.247","251","253","Volusian","","","","","Apollo","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 247","","","RIC IV Volusian 247","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","APOLL SALVT[A]RI/ S C","Apollo, standing left, holding branch in right and resting left on lyre set on rock","","","12","31.0","17.88","https://numismatics.org/collectionimages/19501999/1984/1984.176.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.52.rev.width175.jpg","2023-03-17T08:25:52Z"
"http://numismatics.org/collection/1944.100.27118","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1944.100.27118","1944.100.27118","http://numismatics.org/ocre/id/ric.4.vo.251A","251","253","Volusian","","","","","Felicitas","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 251A","","","RIC IV Volusian 251A","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","FE[L]ICITAS PVBLICA/ S C","Felicitas, standing left, leaning on column, holding caduceus in right and transverse sceptre in left","","","12","28.25","18.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.27118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27118.rev.width175.jpg","2023-03-17T08:23:00Z"
"http://numismatics.org/collection/1995.11.1241","Silver Antoninianus of Volusian, Rome, AD 253. 1995.11.1241","1995.11.1241","http://numismatics.org/ocre/id/ric.4.vo.141","253","253","Volusian","","","","","","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 141","","","RIC IV Volusian 141","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","P M TR P IIII COS II","Emperor, standing left, sacrificing out of patera in right over lighted tripod and holding short sceptre in left","","","5","21.0","2.9","https://numismatics.org/collectionimages/19501999/1995/1995.11.1241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1241.rev.width175.jpg","2023-03-17T08:48:29Z"
"http://numismatics.org/collection/1983.42.7","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 1983.42.7","1983.42.7","http://numismatics.org/ocre/id/ric.4.vo.251A","251","253","Volusian","","","","","Felicitas","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 251A","","","RIC IV Volusian 251A","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right, seen from behind","FELI[CI]TAS PVBLICA/ S C","Felicitas, standing left, leaning on column, holding caduceus in right and transverse sceptre in left","","","2","27.0","16.99","https://numismatics.org/collectionimages/19501999/1983/1983.42.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.42.7.rev.width175.jpg","2023-03-17T08:50:54Z"
"http://numismatics.org/collection/1944.100.27112","Silver Antoninianus of Volusian, Antioch, AD 251 - AD 253 1944.100.27112","1944.100.27112","http://numismatics.org/ocre/id/ric.4.vo.238.2","251","253","Volusian","","","","","Victory","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Volusian 238: Subtype 2","","","RIC IV Volusian 238: Subtype 2","","","","","","[IMP] C C VIB VOLVSIANVS AVG","Bust, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, advancing left, holding wreath in right and palm in left","","","1","23.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.27112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27112.rev.width175.jpg","2023-03-17T06:30:26Z"
"http://numismatics.org/collection/1984.37.11","Silver Antoninianus of Volusian, Rome, AD 253. 1984.37.11","1984.37.11","http://numismatics.org/ocre/id/ric.4.vo.141","253","253","Volusian","","","","","","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 141","","","RIC IV Volusian 141","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right, seen from behind","P M TR P IIII COS II","Emperor, standing left, sacrificing out of patera in right over tripod and holding baton in left","","","6","20.6","4.7","https://numismatics.org/collectionimages/19501999/1984/1984.37.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.11.rev.width175.jpg","2023-03-17T08:58:42Z"
"http://numismatics.org/collection/0000.999.11199","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 0000.999.11199","0000.999.11199","http://numismatics.org/ocre/id/ric.4.vo.179","251","253","Volusian","","","","","Pax","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 179","","","RIC IV Volusian 179","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","PA[X] AVGG","Pax, standing left, holding branch in right and transverse sceptre in left","","","12","21.85","3.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.11199.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11199.rev.width175.jpg","2023-03-17T08:59:01Z"
"http://numismatics.org/collection/1978.115.1","Silver Antoninianus of Volusian, Antioch, AD 251 - AD 253 1978.115.1","1978.115.1","http://numismatics.org/ocre/id/ric.4.vo.217","251","253","Volusian","","","","","Felicitas","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Volusian 217","","","RIC IV Volusian 217","","","","","","IMP C C VIB VOLVSIANVS AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","20.3","3.83","https://numismatics.org/collectionimages/19501999/1978/1978.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.115.1.rev.width175.jpg","2023-03-17T09:00:40Z"
"http://numismatics.org/collection/1944.100.27095","Silver Coin of Volusian, Rome, AD 251 - AD 253. 1944.100.27095","1944.100.27095","http://numismatics.org/ocre/id/ric.4.vo.168","251","253","Volusian","","","","","Concordia","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 168","","","RIC IV Volusian 168","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right and double cornucopiae in left","","","6","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.27095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27095.rev.width175.jpg","2023-03-17T09:12:26Z"
"http://numismatics.org/collection/1944.100.27105","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1944.100.27105","1944.100.27105","http://numismatics.org/ocre/id/ric.4.vo.186","251","253","Volusian","","","","","Virtus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 186","","","RIC IV Volusian 186","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, standing left, holding shield in right and spear in left","","","6","20.35","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.27105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27105.rev.width175.jpg","2023-03-17T09:12:27Z"
"http://numismatics.org/collection/1906.236.98","Bronze Coin of Volusian, Rome, AD 251 - AD 253. 1906.236.98","1906.236.98","http://numismatics.org/ocre/id/ric.4.vo.250A","251","253","Volusian","","","","","Concordia","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 250A","","","RIC IV Volusian 250A","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","CONCORDI[A A]VGG/ [S] C","Concordia, seated left, holding patera in right and double cornucopiae in left","","","12","29.0","15.26","https://numismatics.org/collectionimages/19001949/1906/1906.236.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.98.rev.width175.jpg","2023-03-17T09:12:34Z"
"http://numismatics.org/collection/1944.100.27094","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27094","1944.100.27094","http://numismatics.org/ocre/id/ric.4.vo.167","251","253","Volusian","","","","","Concordia","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 167","","","RIC IV Volusian 167","","","","","","IMP CAE C VIB VOLVSI[ANO AVG]","Bust, radiate, draped, cuirassed, right","CONCORDIA A[V]GG","Concordia, standing left, holding patera in right and double cornucopiae in left","","","5","21.8","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.27094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27094.rev.width175.jpg","2023-03-17T09:08:05Z"
"http://numismatics.org/collection/1944.100.27104","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27104","1944.100.27104","http://numismatics.org/ocre/id/ric.4.vo.184","251","253","Volusian","","","","","Salus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 184","","","RIC IV Volusian 184","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","SALVS AVGG","Salus, standinf right, feeding snake out of patera in right held in arms","","","12","21.5","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.27104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27104.rev.width175.jpg","2023-03-17T09:08:05Z"
"http://numismatics.org/collection/1977.252.1","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 1977.252.1","1977.252.1","http://numismatics.org/ocre/id/ric.4.vo.251A","251","253","Volusian","","","","","Felicitas","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 251A","","","RIC IV Volusian 251A","","","","","","C VIBIO V[O]LVSIANO CAES","Bust, laureate, draped, cuirassed, right","FELICI[TAS] PVBLICA/ S C","Felicitas, standing left, leaning on column, holding caduceus in right and transverse sceptre in left","","","6","27.0","17.16","https://numismatics.org/collectionimages/19501999/1977/1977.252.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.252.1.rev.width175.jpg","2023-03-17T09:05:44Z"
"http://numismatics.org/collection/1944.100.27115","Bronze Coin of Volusian, Rome, AD 251 1944.100.27115","1944.100.27115","http://numismatics.org/ocre/id/ric.4.vo.241","251","251","Volusian","","","","","","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 241","","","RIC IV Volusian 241","","","","","","C VIBIO VOLVSIANO CAES","Bust, laureate, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Volusian, standing left, holding wand in right and reversed spear in left","","","12","28.75","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27115.rev.width175.jpg","2023-03-17T08:53:44Z"
"http://numismatics.org/collection/1944.100.27117","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 1944.100.27117","1944.100.27117","http://numismatics.org/ocre/id/ric.4.vo.249A","251","253","Volusian","","","","","Concordia","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 249A","","","RIC IV Volusian 249A","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","CONCO[R]DIA AVGG S C","Concordia, standing left, holding patera in right and double cornucopiae in left","","","12","27.7","21.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.27117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27117.rev.width175.jpg","2023-03-17T08:47:30Z"
"http://numismatics.org/collection/1957.172.1205","Bronze Coin of Volusian, Rome, AD 251 - AD 253. 1957.172.1205","1957.172.1205","http://numismatics.org/ocre/id/ric.4.vo.250A","251","253","Volusian","","","","","Concordia","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 250A","","","RIC IV Volusian 250A","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right and double cornucopiae in left","","","12","31.0","24.9","https://numismatics.org/collectionimages/19501999/1957/1957.172.1205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1205.rev.width175.jpg","2023-03-17T09:01:19Z"
"http://numismatics.org/collection/1944.100.27123","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1944.100.27123","1944.100.27123","http://numismatics.org/ocre/id/ric.4.vo.255A","251","253","Volusian","","","","","Libertas","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 255A","","","RIC IV Volusian 255A","","","","","","IMP CAE C VOLVSIANO AVG","Bust, draped, right","LI[BE]RTAS AVG/ S C","Libertas, standing left, holding pileus in right and sceptre in left","","","6","28.25","13.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.27123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27123.rev.width175.jpg","2023-03-17T06:45:45Z"
"http://numismatics.org/collection/1944.100.27093","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27093","1944.100.27093","http://numismatics.org/ocre/id/ric.4.vo.167","251","253","Volusian","","","","","Concordia","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 167","","","RIC IV Volusian 167","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, standing left, holding patera in right and double cornucopiae in left","","","12","21.5","4.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.27093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27093.rev.width175.jpg","2023-03-17T06:49:41Z"
"http://numismatics.org/collection/1944.100.27103","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1944.100.27103","1944.100.27103","http://numismatics.org/ocre/id/ric.4.vo.184","251","253","Volusian","","","","","Salus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 184","","","RIC IV Volusian 184","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","SALVS AVGG","Salus, standing right, feeding snake out of patera in right held in arms","","","12","20.75","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.27103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27103.rev.width175.jpg","2023-03-17T06:49:42Z"
