"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45782","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 278 BC - 261 BC 1944.100.45782","1944.100.45782","http://numismatics.org/sco/id/sc.1.380.1","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 380.1","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 144||SCO 556||Seleucid Coins (part 1) 380.1","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.45782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45782.rev.width175.jpg","2022-08-31T06:37:30Z"
"http://numismatics.org/collection/1944.100.45787","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45787","1944.100.45787","http://numismatics.org/sco/id/sc.1.379.2","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.2","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 148||SCO 554||Seleucid Coins (part 1) 379.2","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45787.rev.width175.jpg","2022-08-31T06:37:33Z"
"http://numismatics.org/collection/1944.100.45788","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45788","1944.100.45788","http://numismatics.org/sco/id/sc.1.379.3a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 149||SCO 511||Seleucid Coins (part 1) 379.3a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.rev.width175.jpg","2022-08-31T06:37:34Z"
"http://numismatics.org/collection/1944.100.45789","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45789","1944.100.45789","http://numismatics.org/sco/id/sc.1.379.3a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 149||SCO 511||Seleucid Coins (part 1) 379.3a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","9","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.rev.width175.jpg","2022-08-31T06:37:34Z"
"http://numismatics.org/collection/1944.100.45790","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45790","1944.100.45790","http://numismatics.org/sco/id/sc.1.379.3a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 149||SCO 511||Seleucid Coins (part 1) 379.3a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.rev.width175.jpg","2022-08-31T06:37:34Z"
"http://numismatics.org/collection/1944.100.45791","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45791","1944.100.45791","http://numismatics.org/sco/id/sc.1.379.3b","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 152||SCO 468||Seleucid Coins (part 1) 379.3b","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.rev.width175.jpg","2022-08-31T06:37:36Z"
"http://numismatics.org/collection/1944.100.45792","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45792","1944.100.45792","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.rev.width175.jpg","2022-08-31T06:37:37Z"
"http://numismatics.org/collection/1944.100.45793","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45793","1944.100.45793","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45793.rev.width175.jpg","2022-08-31T06:37:37Z"
"http://numismatics.org/collection/1944.100.45794","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45794","1944.100.45794","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","28.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45794.rev.width175.jpg","2022-08-31T06:37:37Z"
"http://numismatics.org/collection/1944.100.45795","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45795","1944.100.45795","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","28.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.45795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45795.rev.width175.jpg","2022-08-31T06:37:38Z"
"http://numismatics.org/collection/1944.100.45796","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45796","1944.100.45796","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.45796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45796.rev.width175.jpg","2022-08-31T06:37:38Z"
"http://numismatics.org/collection/1946.89.93","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1946.89.93","1946.89.93","http://numismatics.org/sco/id/sc.1.379.5a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.5a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 159||SCO 449||Seleucid Coins (part 1) 379.5a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","30.0","17.14","https://numismatics.org/collectionimages/19001949/1946/1946.89.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.93.rev.width175.jpg","2022-09-01T03:04:54Z"
"http://numismatics.org/collection/1945.77.1","Gold Coin of Antiochus I Soter, Ai Khanoum/Bactra, 276 BC - 261 BC 1945.77.1","1945.77.1","http://numismatics.org/sco/id/sc.1.435.1","-276","-261","","Antiochus I Soter","Seleucid Coins (part 1) 435.1","","Apollo","Stater","Greek","Seleucid Dynasty","","","","Struck","Gold","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 695||SCO 145||Seleucid Coins (part 1) 435.1","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","8.0","https://numismatics.org/collectionimages/19001949/1945/1945.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.77.1.rev.width175.jpg","2022-09-01T02:43:21Z"
"http://numismatics.org/collection/1944.100.78032","Silver Coin of Antiochus I Soter, Tarsus, 280 BC - 278 BC 1944.100.78032","1944.100.78032","http://numismatics.org/sco/id/sc.1.330","-280","-278","","Antiochus I Soter","Seleucid Coins (part 1) 330","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus I Soter","SCO 524||Seleucid Coins (part 1) 330||WSM 1294","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","1","27.0","14.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.78032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78032.rev.width175.jpg","2022-09-01T01:46:32Z"
"http://numismatics.org/collection/1944.100.78033","Silver Coin of Antiochus I Soter, Tarsus, 280 BC - 261 BC 1944.100.78033","1944.100.78033","http://numismatics.org/sco/id/sc.1.331.1a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 331.1a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus I Soter","SCO 448||Seleucid Coins (part 1) 331.1a||WSM 1295","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","1","27.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.78033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78033.rev.width175.jpg","2022-09-01T01:46:32Z"
"http://numismatics.org/collection/1944.100.78034","Silver Coin of Antiochus I Soter, Tarsus, 280 BC - 261 BC 1944.100.78034","1944.100.78034","http://numismatics.org/sco/id/sc.1.331.3a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 331.3a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus I Soter","SCO 433||Seleucid Coins (part 1) 331.3a||WSM 1297","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.78034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78034.rev.width175.jpg","2022-09-01T01:46:33Z"
"http://numismatics.org/collection/1944.100.78035","Silver Coin of Antiochus I Soter, Tarsus, 280 BC - 261 BC. 1944.100.78035","1944.100.78035","http://numismatics.org/sco/id/sc.1.331.3a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 331.3a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus I Soter","SCO 433||Seleucid Coins (part 1) 331.3a||WSM 1297","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","27.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.78035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78035.rev.width175.jpg","2022-09-01T01:46:33Z"
"http://numismatics.org/collection/1944.100.78036","Silver Coin of Antiochus I Soter, Tarsus, 280 BC - 261 BC. 1944.100.78036","1944.100.78036","http://numismatics.org/sco/id/sc.1.331.3a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 331.3a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus I Soter","SCO 433||Seleucid Coins (part 1) 331.3a||WSM 1297","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","30.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.78036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78036.rev.width175.jpg","2022-09-01T01:46:34Z"
"http://numismatics.org/collection/1944.100.78167","Silver Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1944.100.78167","1944.100.78167","http://numismatics.org/sco/id/sc.1.518b","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 518b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Sardis","Coin","","","","Antiochus I Soter","SCO 565||Seleucid Coins (part 1) 518b||WSM 1386","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo wearing sandals, seated left on omphalos, holding two arrows and resting left hand on grounded bow","","","12","29.0","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.78167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78167.rev.width175.jpg","2022-09-01T01:47:54Z"
"http://numismatics.org/collection/1944.100.78168","Silver Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1944.100.78168","1944.100.78168","http://numismatics.org/sco/id/sc.1.518d","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 518d","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Sardis","Coin","","","","Antiochus I Soter","SCO 564||Seleucid Coins (part 1) 518d||WSM 1387","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","26.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.78168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78168.rev.width175.jpg","2022-09-01T01:47:55Z"
"http://numismatics.org/collection/1944.100.78239","Silver Coin of Antiochus I Soter, Magnesia ad Sipylum, 263 BC - 261 BC 1944.100.78239","1944.100.78239","http://numismatics.org/sco/id/sc.1.318a","-263","-261","","Antiochus I Soter","Seleucid Coins (part 1) 318a","","Hermes","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Sipylum","Coin","","","","Antiochus I Soter","SCO 461||Seleucid Coins (part 1) 318a||WSM 1456","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","1","30.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.78239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78239.rev.width175.jpg","2022-09-01T01:48:34Z"
