"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.566","Bronze Aes Rude of Anonymous. 0000.999.566","0000.999.566","","","","","Anonymous","","","","Aes Rude","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","","Ingot","","","","","","","","","","","","","0","","0","","","","","137.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.566.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.566.rev.width175.jpg","2022-08-30T02:55:50Z"
"http://numismatics.org/collection/0000.999.567","Bronze Aes Rude of Anonymous. 0000.999.567","0000.999.567","","","","","Anonymous","","","","Aes Rude","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","","Coin","","","","","","","","","","","","","0","","0","","","","","181.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.567.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.567.rev.width175.jpg","2022-08-30T02:56:10Z"
"http://numismatics.org/collection/1899.47.8","Silver Denarius of Q.NASIDIVS, Rome, 44 BC - 43 BC. 1899.47.8","1899.47.8","","-44","-43","","Q.NASIDIVS","","","","Denarius","Roman","Roman--Republican","","Q.NASIDIVS","","Struck","Silver","Rome","Cf","","","","","C 483.2*||S 1350*","","","","","","","NEPTVNI","Cn. Pompeius Magnus head r.|trident|dolphin","Q.NASIDIVS","Ship sailing r., above star","","","3","","3.94","","","2022-08-30T03:51:34Z"
"http://numismatics.org/collection/1908.89.20","Bronze Sextans, Iguvium, 300 BC. 1908.89.20","1908.89.20","","-300","-300","","","","","","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Iguvium","Coin","","","","","AG 243","Umbria","","","","","","","Club","","Two pellets","","","","21.0","21.67","https://numismatics.org/collectionimages/19001949/1908/1908.89.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.20.rev.width175.jpg","2022-08-30T04:06:28Z"
"http://numismatics.org/collection/1917.999.609","Bronze Semuncia, Hatria, 300 BC. 1917.999.609","1917.999.609","","-300","-300","","","","","","Semuncia","Roman","Roman--Republican","","","","Cast","Bronze","Hatria","Coin","","","","","AG 193","Picenum","","","","","","","H in center","","A in center, sigma to right","","","9","25.5","12.66","https://numismatics.org/collectionimages/19001949/1917/1917.999.609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.609.rev.width175.jpg","2022-08-30T05:40:26Z"
"http://numismatics.org/collection/0000.999.563","Bronze Aes Rude of Anonymous, Italy, 300 BC. 0000.999.563","0000.999.563","","-300","-300","","Anonymous","","","","Aes Rude","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","","Coin","","","","","","Italy","","","","","","","0","","0","","","","","17.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.563.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.563.rev.width175.jpg","2022-08-30T02:54:45Z"
"http://numismatics.org/collection/0000.999.564","Bronze Aes Rude of Anonymous. 0000.999.564","0000.999.564","","","","","Anonymous","","","","Aes Rude","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","","Coin","","","","","","","","","","","","","0","","0","","","","","33.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.564.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.564.rev.width175.jpg","2022-08-30T02:55:11Z"
"http://numismatics.org/collection/0000.999.4253","Bronze As of M.LICINIVS CRASSVS, Cnossus, 36 BC. 0000.999.4253","0000.999.4253","","-36","-36","","M.LICINIVS CRASSVS","","","Apollo","As","Roman","Roman--Republican","","M.LICINIVS CRASSVS","","Struck","Bronze","Cnossus","Coin","","","","","C 553*i||RPC 915||S 1276","Crete","","","","","","","Apollo head laureate r.","CR A","Fasces with axe","","","6","","8.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.4253.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4253.rev.width175.jpg","2022-08-30T02:06:12Z"
"http://numismatics.org/collection/0000.999.52695","Silver Denarius of M.VOLTEI M.F, Rome. 0000.999.52695","0000.999.52695","","","","","M.VOLTEI M.F","","","Cybele","Denarius","Roman","Roman--Republican","","M.VOLTEI M.F","","Struck","Silver","Rome","Cf","","","","","C 385.4*||S 777*","","","","","","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","5","","3.75","","","2022-08-30T02:44:13Z"
"http://numismatics.org/collection/0000.999.52696","Silver Denarius of L.CASSI LONGIN, Rome. 0000.999.52696","0000.999.52696","","","","","L.CASSI LONGIN","","","Vesta","Denarius","Roman","Roman--Republican","","L.CASSI LONGIN","","Struck","Silver","Rome","Cf","","","","","C 413.1*||S 935*","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","6","","2.91","","","2022-08-30T02:44:13Z"
"http://numismatics.org/collection/0000.999.52712","Silver Denarius of LIBO, Rome. 0000.999.52712","0000.999.52712","","","","","LIBO","","","Bonus Eventus","Denarius","Roman","Roman--Republican","","LIBO","","Struck","Silver","Rome","Cf","","","","","C 416.1a*||S 928*","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","5","","2.35","","","2022-08-30T02:44:15Z"
"http://numismatics.org/collection/0000.999.52713","Silver Denarius of LIBO, Rome. 0000.999.52713","0000.999.52713","","","","","LIBO","","","Bonus Eventus","Denarius","Roman","Roman--Republican","","LIBO","","Struck","Silver","Rome","Cf","","","","","C 416.1a*||S 928*","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","4","","3.17","","","2022-08-30T02:44:15Z"
"http://numismatics.org/collection/0000.999.52714","Silver Denarius of PAVLLVS LEPIDVS/LIBO, Rome. 0000.999.52714","0000.999.52714","","","","","PAVLLVS LEPIDVS||LIBO","","","Concordia","Denarius","Roman","Roman--Republican","","PAVLLVS LEPIDVS||LIBO","","Struck","Silver","Rome","Cf","","","","","C 417.1b*||S 927*","","","","","","","PAVLLVS.LEPIDVS|CONCORD","Concordia head r. wearing veil and diadem","PVTEAL.SCRIBON|LIBO","Puteal Scribonianum decorated with garland and 2 lyres|tongs","","","6","","3.89","","","2022-08-30T02:44:16Z"
"http://numismatics.org/collection/0000.999.52717","Silver Denarius of Q.CASSIVS, Rome, 55 BC. 0000.999.52717","0000.999.52717","","-55","-55","","Q.CASSIVS","","","Liber||Libertas||Vesta","Denarius","Roman","Roman--Republican","","Q.CASSIVS","","Struck","Silver","Rome","Cf","","","","","C 428.2*||S 918*","","","","","","","Q.CASSIVS|LIBERT","Libertas head r.","","Temple of Vesta|curule chair|urn|tablet inscribed AC","","","11","","1.97","","","2022-08-30T02:44:16Z"
"http://numismatics.org/collection/0000.999.52718","Silver Denarius of P.CRASSVS M.F, Rome, 55 BC. 0000.999.52718","0000.999.52718","","-55","-55","","P.CRASSVS M.F","","","Venus","Denarius","Roman","Roman--Republican","","P.CRASSVS M.F","","Struck","Silver","Rome","Cf","","","","","C 430.1*||S 929*","","","","","","","S.C","Venus bust r.","P.CRASSVS.M.F","Female figure leading horse l.|cuirass|shield","","","3","18.5","3.02","","","2022-08-30T02:44:16Z"
"http://numismatics.org/collection/0000.999.52721","Silver Denarius of BRVTVS, Rome, 54 BC. 0000.999.52721","0000.999.52721","","-54","-54","","BRVTVS","","","Liber||Libertas","Denarius","Roman","Roman--Republican","","BRVTVS","","Struck","Silver","Rome","Cf","","","","","C 433.1*||S 906*","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","1","","4.16","","","2022-08-30T02:44:17Z"
"http://numismatics.org/collection/0000.999.52722","Silver Denarius of BRVTVS, Rome, 54 BC. 0000.999.52722","0000.999.52722","","-54","-54","","BRVTVS","","","","Denarius","Roman","Roman--Republican","","BRVTVS","","Struck","Silver","Rome","Cf","","","","","C 433.2*||S 907*","","","","","","","BRVTVS","L.Iunius Brutus head r.","AHALA","C. Servilius Ahala head r.","","","6","","3.46","","","2022-08-30T02:44:17Z"
"http://numismatics.org/collection/0000.999.52723","Silver Denarius of CAESAR, With Caesar, 49 BC - 48 BC. 0000.999.52723","0000.999.52723","","-49","-48","","CAESAR","","","","Denarius","Roman","Roman--Republican","","CAESAR","","Struck","Silver","With Caesar","Cf","","","","","C 443.1*||S 1006*","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","2","","2.67","","","2022-08-30T02:44:17Z"
"http://numismatics.org/collection/0000.999.52724","Silver Denarius of L.HOSTILIVS SASERNA, Rome, 48 BC. 0000.999.52724","0000.999.52724","","-48","-48","","L.HOSTILIVS SASERNA","","","","Denarius","Roman","Roman--Republican","","L.HOSTILIVS SASERNA","","Struck","Silver","Rome","Cf","","","","","C 448.2a*||S 952*","","","","","","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","3","","2.3","","","2022-08-30T02:44:17Z"
"http://numismatics.org/collection/0000.999.52725","Silver Denarius of L.HOSTILIVS SASERNA, Rome, 48 BC. 0000.999.52725","0000.999.52725","","-48","-48","","L.HOSTILIVS SASERNA","","","","Denarius","Roman","Roman--Republican","","L.HOSTILIVS SASERNA","","Struck","Silver","Rome","Cf","","","","","C 448.2a*||S 952*","","","","","","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","3","","2.59","","","2022-08-30T02:44:18Z"
"http://numismatics.org/collection/0000.999.52726","Silver Denarius of L.HOSTILIVS SASERNA, Rome, 48 BC. 0000.999.52726","0000.999.52726","","-48","-48","","L.HOSTILIVS SASERNA","","","","Denarius","Roman","Roman--Republican","","L.HOSTILIVS SASERNA","","Struck","Silver","Rome","Cf","","","","","C 448.2a*||S 952*","","","","","","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","4","","2.85","","","2022-08-30T02:44:18Z"
"http://numismatics.org/collection/0000.999.52732","Silver Denarius of T.CARISIVS IIIVIR, Rome, 46 BC. 0000.999.52732","0000.999.52732","","-46","-46","","T.CARISIVS IIIVIR","","","Victory","Denarius","Roman","Roman--Republican","","T.CARISIVS IIIVIR","","Struck","Silver","Rome","Cf","","","","","C 464.5*||S 985*","","","","","","","S.C","Victory bust r. draped","T.CARISI","Victory in quadriga r.","","","9","","2.97","","","2022-08-30T02:44:19Z"
"http://numismatics.org/collection/0000.999.52733","Silver Denarius of COS.TERT.DICT.ITER.AVGVR PONT.MAX, uncertain, 46 BC. 0000.999.52733","0000.999.52733","","-46","-46","","COS.TERT.DICT.ITER.AVGVR PONT.MAX","","","Ceres","Denarius","Roman","Roman--Republican","","COS.TERT.DICT.ITER.AVGVR PONT.MAX","","Struck","Silver","uncertain","Cf","","","","","C 467.1a*||S 1023*","","","","","","","COS.TERT|DICT.ITER","Ceres head r.","AVGVR|PONT.MAX|D","Culullus, aspergillum, jug, lituus","","","9","","2.56","","","2022-08-30T02:44:19Z"
"http://numismatics.org/collection/0000.999.52734","Silver Denarius of CAESAR, Spain, 46 BC - 45 BC. 0000.999.52734","0000.999.52734","","-46","-45","","CAESAR","","","Cupid||Venus","Denarius","Roman","Roman--Republican","","CAESAR","","Struck","Silver","Spain","Cf","","","","","C 468.1*||S 1014*","","","","","","","","Venus head r., diademed|Cupid","CAESAR","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r.","","","6","","2.44","","","2022-08-30T02:44:19Z"
"http://numismatics.org/collection/0000.999.52735","Silver Denarius of P.SEPVLLIVS MACER, Rome. 0000.999.52735","0000.999.52735","","","","","P.SEPVLLIVS MACER","","","Venus||Victory","Denarius","Roman","Roman--Republican","","P.SEPVLLIVS MACER","","Struck","Silver","Rome","Cf","","","","","C 480.13*||S 1074*","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus l. Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","9","","3.02","","","2022-08-30T02:44:19Z"
"http://numismatics.org/collection/0000.999.52736","Silver Denarius of P.SEPVLLIVS MACER, Rome. 0000.999.52736","0000.999.52736","","","","","P.SEPVLLIVS MACER","","","Venus||Victory","Denarius","Roman","Roman--Republican","","P.SEPVLLIVS MACER","","Struck","Silver","Rome","Cf","","","","","C 480.10*||S 1073*","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r.","P.SEPVLLIVS.MACER","Venus l., holding Victory in r., and sceptre in l.","","","12","","3.27","","","2022-08-30T02:44:19Z"
"http://numismatics.org/collection/0000.999.52738","Bronze Denarius of L. FLAMINIVS CHILO IIIIVIR, Rome, 43 BC. 0000.999.52738","0000.999.52738","","-43","-43","","L. FLAMINIVS CHILO IIIIVIR","","","","Denarius","Roman","Roman--Republican","","L.FLAMINIVS CHILO IIIVIR","","Struck","Bronze","Rome","Cf","","","","","C 485.1*||S 1089*","","","","","","","","Caesar head r. laureate","L.FLAMINIVS.IIII.VIR","Goddess stg. l., holding caduceus r. and sceptre l.","","","6","","4.14","","","2022-08-30T02:44:20Z"
"http://numismatics.org/collection/0000.999.52739","Silver Denarius of PETILLIVS CAPITOLINVS, Rome, 43 BC. 0000.999.52739","0000.999.52739","","-43","-43","","PETILLIVS CAPITOLINVS","","","Jupiter","Denarius","Roman","Roman--Republican","","PETILLIVS CAPITOLINVS","","Struck","Silver","Rome","Cf","","","","","C 487.1*||S 1149*","","","","","","","CAPITOLINVS","Head of Jupiter r.","PETILLIVS","Hexastyle temple (Capitoline); horse each side of roof, horseman at apex","","","1","","2.61","","","2022-08-30T02:44:20Z"
"http://numismatics.org/collection/0000.999.52742","Silver Denarius of P.CLODIVS, Rome, 42 BC. 0000.999.52742","0000.999.52742","","-42","-42","","P.CLODIVS","","","Sol","Denarius","Roman","Roman--Republican","","P.CLODIVS","","Struck","Silver","Rome","Cf","","","","","C 494.21*||S 1115*","","","","","","","","Radiate head of Sol r., behind quiver","P.CLODIVS.M.F.","Crescent surrounded by five stars","","","9","","3.11","","","2022-08-30T02:44:21Z"
"http://numismatics.org/collection/0000.999.52743","Silver Denarius of P.CLODIVS, Rome, 42 BC. 0000.999.52743","0000.999.52743","","-42","-42","","P.CLODIVS","","","Sol","Denarius","Roman","Roman--Republican","","P.CLODIVS","","Struck","Silver","Rome","Cf","","","","","C 494.21*||S 1115*","","","","","","","","Radiate head of Sol r., behind quiver","P.CLODIVS.M.F.","Crescent surrounded by five stars","","","7","","3.05","","","2022-08-30T02:44:21Z"
"http://numismatics.org/collection/0000.999.52745","Silver Denarius of M.ANTONIVS IMP.IIIVIR R.P.C., With Antonius, 42 BC. 0000.999.52745","0000.999.52745","","-42","-42","","M.ANTONIVS IMP.IIIVIR R.P.C.","","","Sol","Denarius","Roman","Roman--Republican","","M.ANTONIVS IMP.IIIVIR R.P.C.","","","Silver","With Antonius","Cf","","","","","C 496.1*||S 1168*","","","","","","","M.ANTONI IMP","M.Antonius head r., bearded","III.VIR.R.P.C.","Distyle temple; within, medallion w. radiate Sol bust facing, draped","","","4","","2.55","","","2022-08-30T02:44:21Z"
"http://numismatics.org/collection/0000.999.52747","Silver Denarius of DOM.COS.ITER. IMP, Osca, 39 BC. 0000.999.52747","0000.999.52747","","-39","-39","","DOM.COS.ITER. IMP","","","Hercules","Denarius","Roman","Roman--Republican","","DOM.COS.ITER.IMP","","","Silver","Osca","Cf","","","","","C 532.1*||S 1358*","","","","","","","OSCA","Hercules head r., bearded","DOM.COS.ITER.IMP","Simpulum|aspergillum|axe|apex","","","12","","3.11","","","2022-08-30T02:44:22Z"
"http://numismatics.org/collection/0000.999.52748","Silver Denarius of ANT.AVG.IIIVIR R.P.C, With Antonius, 32 BC - 31 BC. 0000.999.52748","0000.999.52748","","-32","-31","","ANT.AVG.IIIVIR R.P.C","","","","Denarius","Roman","Roman--Republican","","ANT.AVG.IIIVIR R.P.C","","","Silver","With Antonius","Cf","","","","","C 544.27*||S 1232a*","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XIII","Aquila between 2 standards","","","6","","3.89","","","2022-08-30T02:44:22Z"
"http://numismatics.org/collection/1934.86.15","Silver Coin of Marcus Antonius, Rome, 83 BC - 31 BC. 1934.86.15","1934.86.15","","-83","-31","","Marcus Antonius","","","","","Roman","Roman--Republican","","","","","Silver","Rome","Coin","","","","","","","","","","","","","","","","","","11","16.0","2.52","","","2022-08-30T07:36:51Z"
"http://numismatics.org/collection/1931.58.250","Bronze Semis of M.ANTONIVS/L.CALPVRNIVS BIBVLVS M.F, Syria, 37 BC. 1931.58.250","1931.58.250","","-37","-37","","M.ANTONIVS||L.CALPVRNIVS BIBVLVS M.F","","","","Semis","Roman","Roman--Republican","","M.ANTONIVS||L.CALPVRNIVS BIBVLVS M.F","","Struck","Bronze","Syria","Coin","","","","","C 553*b||RPC 4092||S 1259","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius head r.","L.BIBVLVS.M.F.PR.DESIG","Galley without sail r.","","","","","3.44","https://numismatics.org/collectionimages/19001949/1931/1931.58.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.250.rev.width175.jpg","2022-08-30T07:05:23Z"
