"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32679","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32679","1944.100.32679","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Altar","","","6","21.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.32679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32679.rev.width175.jpg","2023-03-17T07:17:56Z"
"http://numismatics.org/collection/1944.100.32680","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32680","1944.100.32680","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","[CO]NSACRATIO","Altar","","","2","20.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.32680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32680.rev.width175.jpg","2023-03-17T07:17:57Z"
"http://numismatics.org/collection/1944.100.32677","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32677","1944.100.32677","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSA[CRAT]IO","Altar","","","12","21.0","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.32677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32677.rev.width175.jpg","2023-03-17T07:19:56Z"
"http://numismatics.org/collection/1996.73.13","Silver Antoninianus of Claudius Gothicus, Cyzicus, AD 268 - AD 270. 1996.73.13","1996.73.13","","268","270","Claudius Gothicus","","Claudius Gothicus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.cg.252","","","","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","VICTORIAE GOTHIC","Trophy between two seated captives","","","12","20.0","4.06","https://numismatics.org/collectionimages/19501999/1996/1996.73.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.73.13.rev.width175.jpg","2023-03-17T07:05:55Z"
"http://numismatics.org/collection/1944.100.30556","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30556","1944.100.30556","","260","268","Gallienus","","Gallienus","","","Aequitas","","Antoninianus","Roman","Coin","","","","Struck","Silver","Asia","","","","Asia","","","","ric 5.gall(2).627fA.3","","","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","20.5","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.30556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30556.rev.width175.jpg","2023-03-17T07:10:07Z"
"http://numismatics.org/collection/1976.82.49","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1976.82.49","1976.82.49","http://numismatics.org/ocre/id/ric.4.tr_g.80.3","251","253","Trebonianus Gallus","","","","","Aequitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 80: Subtype 3","","","RIC IV Trebonianus Gallus 80: Subtype 3","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right and cornucopiae in left","","","6","20.65","3.91","https://numismatics.org/collectionimages/19501999/1976/1976.82.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.49.rev.width175.jpg","2023-03-17T07:22:57Z"
"http://numismatics.org/collection/1976.82.56","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1976.82.56","1976.82.56","http://numismatics.org/ocre/id/ric.4.tr_g.93.9","251","253","Trebonianus Gallus","","","","","Victory","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 93: Subtype 9","","","RIC IV Trebonianus Gallus 93: Subtype 9","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, running left, holding wreath in right and palm in left","","","6","22.5","4.86","https://numismatics.org/collectionimages/19501999/1976/1976.82.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.56.rev.width175.jpg","2023-03-17T07:50:53Z"
"http://numismatics.org/collection/1977.9.14","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1977.9.14","1977.9.14","http://numismatics.org/ocre/id/ric.4.tr_g.92.10","251","253","Trebonianus Gallus","","","","","Uberitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 92: Subtype 10","","","RIC IV Trebonianus Gallus 92: Subtype 10","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","[V]BERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","21.5","3.87","https://numismatics.org/collectionimages/19501999/1977/1977.9.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.9.14.rev.width175.jpg","2023-03-17T08:12:51Z"
"http://numismatics.org/collection/1944.100.32610","Silver Antoninianus of Claudius Gothicus, Cyzicus, AD 268 - AD 270. 1944.100.32610","1944.100.32610","","268","270","Claudius Gothicus","","Claudius Gothicus","","","Roma||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.cg.241","","","","","","","","IMP C M AVR CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, seated left, holding Victory and sceptre, shield","","","6","22.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.32610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32610.rev.width175.jpg","2023-03-17T07:40:27Z"
"http://numismatics.org/collection/1944.100.32861","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275. 1944.100.32861","1944.100.32861","","270","275","Aurelian","","Aurelian","","","Felicitas","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","","","","","ric 5.aur.327","","","","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right","[F]ELICIT T[E]MP","Felicitas standing left, holding caduceus and cornucopiae","","","6","20.6","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.32861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32861.rev.width175.jpg","2023-03-17T05:47:51Z"
"http://numismatics.org/collection/1944.100.32618","Silver Antoninianus of Claudius Gothicus, Cyzicus, AD 268 - AD 270. 1944.100.32618","1944.100.32618","","268","270","Claudius Gothicus","","Claudius Gothicus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.cg.251","","","","","","","","IMP C M AVR CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VICTOR[IA]E GOTHIC","Trophy between two seated captives","","","11","24.0","5.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.32618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32618.rev.width175.jpg","2023-03-17T05:55:02Z"
"http://numismatics.org/collection/1944.100.32699","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1944.100.32699","1944.100.32699","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Eagle, standing left, head right","","","6","21.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.32699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32699.rev.width175.jpg","2023-03-17T11:01:24Z"
"http://numismatics.org/collection/1944.100.32863","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275. 1944.100.32863","1944.100.32863","http://numismatics.org/ocre/id/ric.5.aur.328c.1","270","275","Aurelian","","","","","Fides","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Aurelian 328c: Subtype 1","","","RIC V Aurelian 328c: Subtype 1","","","","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right","[FIDES] MILITVM","Fides standing left, holding ensign and sceptre","","","6","19.85","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.32863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32863.rev.width175.jpg","2023-03-17T10:22:23Z"
"http://numismatics.org/collection/1944.100.32678","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32678","1944.100.32678","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Altar","","","12","21.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.32678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32678.rev.width175.jpg","2023-03-17T09:28:12Z"
"http://numismatics.org/collection/1944.100.32621","Silver Antoninianus of Claudius Gothicus, Cyzicus, AD 268 - AD 270. 1944.100.32621","1944.100.32621","","268","270","Claudius Gothicus","","Claudius Gothicus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.cg.252","","","","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","VICTORIAE GOTHIC","Trophy between two seated captives","","","6","21.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.32621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32621.rev.width175.jpg","2023-03-17T10:25:08Z"
"http://numismatics.org/collection/1980.78.3","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1980.78.3","1980.78.3","http://numismatics.org/ocre/id/ric.4.tr_g.80.3","251","253","Trebonianus Gallus","","","","","Aequitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 80: Subtype 3","","","RIC IV Trebonianus Gallus 80: Subtype 3","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","21.6","4.34","https://numismatics.org/collectionimages/19501999/1980/1980.78.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.78.3.rev.width175.jpg","2023-03-17T09:24:13Z"
"http://numismatics.org/collection/1984.67.1891","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1984.67.1891","1984.67.1891","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","","","D[IVO CLAVDI]O","Head of Claudius Gothicus, radiate, right","[CONSECRA]TIO","Eagle, standing right, head left","","","12","19.0","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.1891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1891.rev.width175.jpg","2023-03-17T10:11:16Z"
"http://numismatics.org/collection/1976.82.53","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1976.82.53","1976.82.53","","251","253","Trebonianus Gallus","","Trebonianus Gallus","","","Felicitas","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 4.tr_g.82","","","","","","","","IMP C C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","6","21.5","3.95","https://numismatics.org/collectionimages/19501999/1976/1976.82.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.53.rev.width175.jpg","2023-03-17T10:13:00Z"
"http://numismatics.org/collection/1944.100.32622","Silver Antoninianus of Claudius Gothicus, Cyzicus, AD 268 - AD 270. 1944.100.32622","1944.100.32622","","268","270","Claudius Gothicus","","Claudius Gothicus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.cg.252","","","","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VICTORIAE GO[THIC]","Trophy between two seated captives","","","6","23.0","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.32622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32622.rev.width175.jpg","2023-03-17T10:54:05Z"
"http://numismatics.org/collection/1944.100.27007","Silver Antoninianus of Hostilian, Antioch, AD 251. 1944.100.27007","1944.100.27007","","251","251","Hostilian","","Trajan Decius","","","Roma","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 4.tr_d.199A","","","","","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","12","21.5","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.27007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27007.rev.width175.jpg","2023-03-17T10:56:17Z"
"http://numismatics.org/collection/1976.82.46","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1976.82.46","1976.82.46","http://numismatics.org/ocre/id/ric.4.tr_g.80.3","251","253","Trebonianus Gallus","","","","","Aequitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 80: Subtype 3","","","RIC IV Trebonianus Gallus 80: Subtype 3","","","","","","","","IMP C C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right and cornucopiae in left","","","12","20.65","3.44","https://numismatics.org/collectionimages/19501999/1976/1976.82.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.46.rev.width175.jpg","2023-03-17T10:56:43Z"
"http://numismatics.org/collection/1944.100.32628","Silver Antoninianus of Claudius Gothicus, Cyzicus, AD 268 - AD 270. 1944.100.32628","1944.100.32628","","268","270","Claudius Gothicus","","Claudius Gothicus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.cg.252","","","","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","VICTORIAE GOTHIC","Trophy between two seated captives","","","12","21.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.32628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32628.rev.width175.jpg","2023-03-17T10:51:21Z"
"http://numismatics.org/collection/1994.26.2","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1994.26.2","1994.26.2","http://numismatics.org/ocre/id/ric.4.tr_g.80.3","251","253","Trebonianus Gallus","","","","","Aequitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 80: Subtype 3","","","RIC IV Trebonianus Gallus 80: Subtype 3","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","22.0","3.93","https://numismatics.org/collectionimages/19501999/1994/1994.26.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.26.2.rev.width175.jpg","2023-03-17T10:58:04Z"
"http://numismatics.org/collection/1944.100.32626","Silver Antoninianus of Claudius Gothicus, Cyzicus, AD 268 - AD 270. 1944.100.32626","1944.100.32626","","268","270","Claudius Gothicus","","Claudius Gothicus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.cg.252","","","","","","","","IMP CLAVDIVS P F AVG","Head of Claudius Gothicus, radiate, right","VICTORIAE GOTHIC","Trophy between two seated captives","","","12","22.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.32626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32626.rev.width175.jpg","2023-03-17T10:04:50Z"
"http://numismatics.org/collection/1976.82.52","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1976.82.52","1976.82.52","http://numismatics.org/ocre/id/ric.4.tr_g.82.6","251","253","Trebonianus Gallus","","","","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 82: Subtype 6","","","RIC IV Trebonianus Gallus 82: Subtype 6","","","","","","","","[IMP C C VIB] TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","21.75","3.46","https://numismatics.org/collectionimages/19501999/1976/1976.82.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.52.rev.width175.jpg","2023-03-17T09:49:51Z"
"http://numismatics.org/collection/1944.100.32702","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1944.100.32702","1944.100.32702","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","","","DIVO CLAVDI[O]","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Eagle, standing left, head right","","","12","23.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.32702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32702.rev.width175.jpg","2023-03-17T09:52:55Z"
"http://numismatics.org/collection/1944.100.32619","Silver Antoninianus of Claudius Gothicus, Cyzicus, AD 268 - AD 270. 1944.100.32619","1944.100.32619","","268","270","Claudius Gothicus","","Claudius Gothicus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.cg.251","","","","","","","","[IMP C M] AVR CLAVDIVS AVG","Head of Claudius Gothicus, radiate, left","VICTORIAE GOTHIC","Trophy between two seated captives","","","12","22.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.32619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32619.rev.width175.jpg","2023-03-17T10:07:29Z"
