"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.1638","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1638","1948.19.1638","http://numismatics.org/ocre/id/ric.4.crl.359_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 359 (denarius)","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 235.398||RIC IV Caracalla 359 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIA AVG[G]","Concordia standing front, holding patera and vertical sceptre","","","12","18.2","3.29","https://numismatics.org/collectionimages/19001949/1948/1948.19.1638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1638.rev.width175.jpg","2023-03-17T08:14:01Z"
"http://numismatics.org/collection/1941.131.897","Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 202 - AD 205. 1941.131.897","1941.131.897","http://numismatics.org/ocre/id/ric.4.crl.372","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 372","","Concordia","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Plautilla","BMC 301.739||RIC IV Caracalla 372","Syria","","","","","","PLAVTILLA AVG","Bust draped right","CONCORDIAE","Concordia seated left holding patera and double cornucopiae","","","6","19.5","3.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.897.rev.width175.jpg","2023-03-17T08:15:29Z"
"http://numismatics.org/collection/1944.100.51728","Silver Coin of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51728","1944.100.51728","http://numismatics.org/ocre/id/ric.4.crl.367_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 367 (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 237.422||RIC IV Caracalla 367 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","PIETAS AVGG","Pietas standing front, holding sceptre and child in left arm","","","12","19.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.51728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51728.rev.width175.jpg","2023-03-17T08:26:50Z"
"http://numismatics.org/collection/1948.19.1639","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1639","1948.19.1639","http://numismatics.org/ocre/id/ric.4.crl.359_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 359 (denarius)","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 235.398||RIC IV Caracalla 359 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIA AVGG","Concordia standing front, holding patera and vertical sceptre","","","6","18.7","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.19.1639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1639.rev.width175.jpg","2023-03-17T08:20:47Z"
"http://numismatics.org/collection/1948.19.1640","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1640","1948.19.1640","http://numismatics.org/ocre/id/ric.4.crl.361_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 361 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 235.401||RIC IV Caracalla 361 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIAE AETERNAE","Caracalla and Plautilla standing clasping right hand","","","7","19.5","3.22","https://numismatics.org/collectionimages/19001949/1948/1948.19.1640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1640.rev.width175.jpg","2023-03-17T08:20:47Z"
"http://numismatics.org/collection/1995.11.1471","Silver Coin of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1995.11.1471","1995.11.1471","http://numismatics.org/ocre/id/ric.4.crl.367_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 367 (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.424||RIC IV Caracalla 367 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","PIETAS AVGG","Pietas standing front, holding sceptre and child","","","8","18.5","3.19","https://numismatics.org/collectionimages/19501999/1995/1995.11.1471.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1471.rev.width175.jpg","2023-03-17T08:22:11Z"
"http://numismatics.org/collection/1948.19.1650","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1948.19.1650","1948.19.1650","http://numismatics.org/ocre/id/ric.4.crl.366_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 366 (denarius)","","Diana","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 237.420||RIC IV Caracalla 366 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","DIANA LVCIFERA","Diana standing holding transverse torch","","","12","19.5","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.19.1650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1650.rev.width175.jpg","2023-03-17T08:23:09Z"
"http://numismatics.org/collection/1948.19.1649","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1948.19.1649","1948.19.1649","http://numismatics.org/ocre/id/ric.4.crl.365A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 365A","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 237.418||RIC IV Caracalla 365A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","CONCORDIA FELIX","Caracalla and Plautilla standing clasping right hand","","","6","18.5","3.4","https://numismatics.org/collectionimages/19001949/1948/1948.19.1649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1649.rev.width175.jpg","2023-03-17T08:23:10Z"
"http://numismatics.org/collection/1935.117.575","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1935.117.575","1935.117.575","http://numismatics.org/ocre/id/ric.4.crl.361_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 361 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 235.401||RIC IV Caracalla 361 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIAE AETERNAE","Caracalla and Plautilla standing clasping right hand","","","12","18.2","2.72","https://numismatics.org/collectionimages/19001949/1935/1935.117.575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.575.rev.width175.jpg","2023-03-17T06:29:22Z"
"http://numismatics.org/collection/1948.19.1656","Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 202 - AD 205. 1948.19.1656","1948.19.1656","http://numismatics.org/ocre/id/ric.4.crl.370","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 370","","Concordia","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Plautilla","BMC 300.734||RIC IV Caracalla 370","Syria","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIAE","Concordia seated left holding patera and double cornucopiae","","","7","19.0","3.56","https://numismatics.org/collectionimages/19001949/1948/1948.19.1656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1656.rev.width175.jpg","2023-03-17T06:30:46Z"
"http://numismatics.org/collection/1948.19.1648","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1648","1948.19.1648","http://numismatics.org/ocre/id/ric.4.crl.365A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 365A","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 237.418||RIC IV Caracalla 365A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","CONCORDIA FELIX","Caracalla and Plautilla standing clasping right hand","","","6","18.5","3.25","https://numismatics.org/collectionimages/19001949/1948/1948.19.1648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1648.rev.width175.jpg","2023-03-17T09:08:01Z"
"http://numismatics.org/collection/1905.57.554","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1905.57.554","1905.57.554","http://numismatics.org/ocre/id/ric.4.crl.369_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 369 (denarius)","","Venus||Cupid","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.428||RIC IV Caracalla 369 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","VENVS VICTRIX","Venus standing front head left holding apple up in right and palm in left resting on shield; to left, Cupid","","","12","19.5","3.16","https://numismatics.org/collectionimages/19001949/1905/1905.57.554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.554.rev.width175.jpg","2023-03-17T09:09:05Z"
"http://numismatics.org/collection/1995.1.25","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1995.1.25","1995.1.25","http://numismatics.org/ocre/id/ric.4.crl.359_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 359 (denarius)","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 236.411||RIC IV Caracalla 359 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTAE","Bust draped right","CONCORDIA AVGG","Concordia standing left holding patera in right and long sceptre in left","","","6","18.0","3.69","https://numismatics.org/collectionimages/19501999/1995/1995.1.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.25.rev.width175.jpg","2023-03-17T08:46:08Z"
"http://numismatics.org/collection/1944.100.51726","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51726","1944.100.51726","http://numismatics.org/ocre/id/ric.4.crl.363A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 363A","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 236.411||RIC IV Caracalla 363A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped righty","CONCORDIA AVGG","Concordia standing left holding patera in right and long sceptre in left","","","11","19.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.51726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51726.rev.width175.jpg","2023-03-17T08:56:04Z"
"http://numismatics.org/collection/1948.19.1644","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1644","1948.19.1644","http://numismatics.org/ocre/id/ric.4.crl.363A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 363A","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 236.411||RIC IV Caracalla 363A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","CONCORDIA AVGG","Concordia standing left holding patera in right and long sceptre in left","","","6","19.0","3.44","https://numismatics.org/collectionimages/19001949/1948/1948.19.1644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1644.rev.width175.jpg","2023-03-17T07:15:00Z"
"http://numismatics.org/collection/1980.109.360","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1980.109.360","1980.109.360","http://numismatics.org/ocre/id/ric.4.crl.363A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 363A","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 236.411||RIC IV Caracalla 363A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","CONCORDIA AVGG","Concordia standing left holding patera in right and long sceptre in left","","","12","18.5","2.37","https://numismatics.org/collectionimages/19501999/1980/1980.109.360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.360.rev.width175.jpg","2023-03-17T06:55:22Z"
"http://numismatics.org/collection/1944.100.51722","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51722","1944.100.51722","http://numismatics.org/ocre/id/ric.4.crl.361_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 361 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 235.401||RIC IV Caracalla 361 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIAE AETERNAE","Caracalla and Plautilla standing clasping right hand","","","6","19.5","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.51722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51722.rev.width175.jpg","2023-03-17T06:55:54Z"
"http://numismatics.org/collection/1935.117.579","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1935.117.579","1935.117.579","http://numismatics.org/ocre/id/ric.4.crl.369_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 369 (denarius)","","Venus||Cupid","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.428||RIC IV Caracalla 369 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","VENVS VICTRIX","Venus standing front head left holding apple up in right and palm in left resting on shield; to left, Cupid","","","6","19.0","3.41","https://numismatics.org/collectionimages/19001949/1935/1935.117.579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.579.rev.width175.jpg","2023-03-17T07:49:46Z"
"http://numismatics.org/collection/1991.8.11","Silver Coin of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1991.8.11","1991.8.11","http://numismatics.org/ocre/id/ric.4.crl.367_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 367 (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 237.422||RIC IV Caracalla 367 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","PIETAS AVGG","Pietas standing front, holding sceptre and child in left arm","","","12","","3.63","https://numismatics.org/collectionimages/19501999/1991/1991.8.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.8.11.rev.width175.jpg","2023-03-17T07:50:59Z"
"http://numismatics.org/collection/1957.172.1799","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1957.172.1799","1957.172.1799","http://numismatics.org/ocre/id/ric.4.crl.369_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 369 (denarius)","","Venus||Cupid","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.428||RIC IV Caracalla 369 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","VENVS VICTRIX","Venus standing holding apple and palm, rests left elbow on shield, Cupid standing left","","","6","19.2","3.36","https://numismatics.org/collectionimages/19501999/1957/1957.172.1799.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1799.rev.width175.jpg","2023-03-17T08:12:30Z"
"http://numismatics.org/collection/1948.19.1652","Silver Coin of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1652","1948.19.1652","http://numismatics.org/ocre/id/ric.4.crl.367_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 367 (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 237.422||RIC IV Caracalla 367 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","PIETAS AVGG","Pietas standing front, holding sceptre and child in left arm","","","6","19.0","3.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.1652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1652.rev.width175.jpg","2023-03-17T08:09:29Z"
