"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.46401","Silver Phoenician Tetradrachm, Magnesia ad Maeandrum. 1944.100.46401","1944.100.46401","","","","","","","","","Phoenician Tetradrachm","Greek","","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horesman r. holding spear","","humped bull butting l.; magistrate's name in ex.","","","10","","10.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.46401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46401.rev.width175.jpg","2022-08-31T06:40:08Z"
"http://numismatics.org/collection/1944.100.46402","Silver octobol, Magnesia ad Maeandrum. 1944.100.46402","1944.100.46402","","","","","","","","","octobol","Greek","","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horesman r. holding spear","","humped bull butting l.; magistrate's name in ex.","","","10","","5.3","","","2022-08-31T06:40:09Z"
"http://numismatics.org/collection/1944.100.46403","Silver tetrobol, Magnesia ad Maeandrum. 1944.100.46403","1944.100.46403","","","","","","","","","tetrobol","Greek","","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horesman r. holding spear","","humped bull butting l.; magistrate's name in ex.","","","12","","2.84","","","2022-08-31T06:40:09Z"
"http://numismatics.org/collection/1944.100.46404","Silver diobol, Magnesia ad Maeandrum. 1944.100.46404","1944.100.46404","","","","","","","","","diobol","Greek","","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horesman r. holding spear","","humped bull butting l.; magistrate's name in ex.","","","12","","1.52","","","2022-08-31T06:40:09Z"
"http://numismatics.org/collection/1944.100.46405","Silver diobol, Magnesia ad Maeandrum. 1944.100.46405","1944.100.46405","","","","","","","","","diobol","Greek","","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horesman r. holding spear","","humped bull butting l.; magistrate's name in ex.","","","12","","1.53","","","2022-08-31T06:40:09Z"
"http://numismatics.org/collection/1944.100.46406","Silver diobol, Magnesia ad Maeandrum. 1944.100.46406","1944.100.46406","","","","","","","","","diobol","Greek","","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horesman r. holding spear","","humped bull butting l.; magistrate's name in ex.","","","2","","1.46","","","2022-08-31T06:40:10Z"
"http://numismatics.org/collection/1944.100.46407","Silver Coin, Magnesia ad Maeandrum. 1944.100.46407","1944.100.46407","","","","","","","","Athena","","Greek","","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","Athena head in Attic helmet r.","","trident within meander circle","","","","","0.77","","","2022-08-31T06:40:10Z"
"http://numismatics.org/collection/1944.100.46408","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46408","1944.100.46408","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","2.49","","","2022-08-31T06:40:10Z"
"http://numismatics.org/collection/1944.100.46409","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46409","1944.100.46409","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","2.93","","","2022-08-31T06:40:10Z"
"http://numismatics.org/collection/1944.100.46410","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46410","1944.100.46410","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","3.84","","","2022-08-31T06:40:11Z"
"http://numismatics.org/collection/1944.100.46411","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46411","1944.100.46411","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","3.8","","","2022-08-31T06:40:11Z"
"http://numismatics.org/collection/1944.100.46412","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46412","1944.100.46412","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","2","","4.45","","","2022-08-31T06:40:11Z"
"http://numismatics.org/collection/1944.100.46413","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46413","1944.100.46413","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","5.24","","","2022-08-31T06:40:11Z"
"http://numismatics.org/collection/1944.100.46414","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46414","1944.100.46414","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","6","","3.12","","","2022-08-31T06:40:11Z"
"http://numismatics.org/collection/1944.100.46415","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46415","1944.100.46415","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","3.95","","","2022-08-31T06:40:11Z"
"http://numismatics.org/collection/1944.100.46416","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46416","1944.100.46416","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","11","","5.17","","","2022-08-31T06:40:12Z"
"http://numismatics.org/collection/1944.100.46417","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46417","1944.100.46417","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","3.37","","","2022-08-31T06:40:12Z"
"http://numismatics.org/collection/1944.100.46418","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46418","1944.100.46418","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","4.5","","","2022-08-31T06:40:12Z"
"http://numismatics.org/collection/1944.100.46419","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46419","1944.100.46419","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","4.19","","","2022-08-31T06:40:12Z"
"http://numismatics.org/collection/1944.100.46420","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46420","1944.100.46420","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","9","","3.78","","","2022-08-31T06:40:13Z"
"http://numismatics.org/collection/1944.100.46421","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46421","1944.100.46421","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","4.07","","","2022-08-31T06:40:13Z"
"http://numismatics.org/collection/1944.100.46422","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46422","1944.100.46422","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","3.62","","","2022-08-31T06:40:13Z"
"http://numismatics.org/collection/1944.100.46423","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46423","1944.100.46423","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","4.05","","","2022-08-31T06:40:13Z"
"http://numismatics.org/collection/1944.100.46424","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46424","1944.100.46424","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","4.09","","","2022-08-31T06:40:13Z"
"http://numismatics.org/collection/1944.100.46425","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46425","1944.100.46425","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","3.45","","","2022-08-31T06:40:14Z"
"http://numismatics.org/collection/1944.100.46426","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46426","1944.100.46426","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","3.59","","","2022-08-31T06:40:14Z"
"http://numismatics.org/collection/1944.100.46427","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46427","1944.100.46427","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","3.86","","","2022-08-31T06:40:14Z"
"http://numismatics.org/collection/1944.100.46428","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46428","1944.100.46428","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","3.92","","","2022-08-31T06:40:14Z"
"http://numismatics.org/collection/1944.100.46429","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46429","1944.100.46429","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","5.22","","","2022-08-31T06:40:14Z"
"http://numismatics.org/collection/1944.100.46430","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46430","1944.100.46430","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","11","","4.99","","","2022-08-31T06:40:15Z"
"http://numismatics.org/collection/1944.100.46431","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46431","1944.100.46431","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","3.88","","","2022-08-31T06:40:15Z"
"http://numismatics.org/collection/1944.100.46432","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46432","1944.100.46432","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","11","","3.64","","","2022-08-31T06:40:15Z"
"http://numismatics.org/collection/1944.100.46433","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46433","1944.100.46433","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","3.9","","","2022-08-31T06:40:15Z"
"http://numismatics.org/collection/1944.100.46434","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46434","1944.100.46434","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","11","","4.19","","","2022-08-31T06:40:16Z"
"http://numismatics.org/collection/1944.100.46435","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46435","1944.100.46435","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","4.06","","","2022-08-31T06:40:16Z"
"http://numismatics.org/collection/1944.100.46436","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46436","1944.100.46436","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","3.92","","","2022-08-31T06:40:16Z"
"http://numismatics.org/collection/1944.100.46437","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46437","1944.100.46437","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","4.26","","","2022-08-31T06:40:16Z"
"http://numismatics.org/collection/1944.100.46438","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46438","1944.100.46438","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","11","","4.29","","","2022-08-31T06:40:16Z"
"http://numismatics.org/collection/1944.100.46439","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46439","1944.100.46439","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","1.92","","","2022-08-31T06:40:17Z"
"http://numismatics.org/collection/1944.100.46440","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46440","1944.100.46440","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","2.09","","","2022-08-31T06:40:17Z"
"http://numismatics.org/collection/1944.100.46441","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46441","1944.100.46441","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","2.52","","","2022-08-31T06:40:17Z"
"http://numismatics.org/collection/1944.100.46442","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46442","1944.100.46442","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","3.28","","","2022-08-31T06:40:17Z"
"http://numismatics.org/collection/1944.100.46443","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46443","1944.100.46443","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","3.84","","","2022-08-31T06:40:18Z"
"http://numismatics.org/collection/1944.100.46444","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46444","1944.100.46444","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","4.31","","","2022-08-31T06:40:18Z"
"http://numismatics.org/collection/1944.100.46445","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46445","1944.100.46445","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","4.41","","","2022-08-31T06:40:18Z"
"http://numismatics.org/collection/1944.100.46446","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46446","1944.100.46446","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","3.56","","","2022-08-31T06:40:18Z"
"http://numismatics.org/collection/1944.100.46447","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46447","1944.100.46447","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","3.13","","","2022-08-31T06:40:18Z"
"http://numismatics.org/collection/1944.100.46448","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46448","1944.100.46448","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","3.28","","","2022-08-31T06:40:19Z"
"http://numismatics.org/collection/1944.100.46449","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46449","1944.100.46449","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","3.57","","","2022-08-31T06:40:19Z"
"http://numismatics.org/collection/1944.100.46450","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46450","1944.100.46450","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","3.54","","","2022-08-31T06:40:19Z"
"http://numismatics.org/collection/1944.100.46451","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46451","1944.100.46451","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","5.5","","","2022-08-31T06:40:20Z"
"http://numismatics.org/collection/1944.100.46452","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46452","1944.100.46452","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","4.8","","","2022-08-31T06:40:20Z"
"http://numismatics.org/collection/1944.100.46453","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46453","1944.100.46453","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","4.42","","","2022-08-31T06:40:20Z"
"http://numismatics.org/collection/1944.100.46454","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46454","1944.100.46454","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","3.64","","","2022-08-31T06:40:20Z"
"http://numismatics.org/collection/1944.100.46455","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46455","1944.100.46455","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","3.39","","","2022-08-31T06:40:20Z"
"http://numismatics.org/collection/1944.100.46456","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46456","1944.100.46456","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","3.47","","","2022-08-31T06:40:21Z"
"http://numismatics.org/collection/1944.100.46457","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46457","1944.100.46457","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","4.12","","","2022-08-31T06:40:21Z"
"http://numismatics.org/collection/1944.100.46458","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46458","1944.100.46458","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","12","","0.98","","","2022-08-31T06:40:21Z"
"http://numismatics.org/collection/1944.100.46459","Bronze Coin, Magnesia ad Maeandrum. 1944.100.46459","1944.100.46459","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","1.96","","","2022-08-31T06:40:21Z"
