"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.22923","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22923","1944.100.22923","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","15.5","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.22923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22923.rev.width175.jpg","2024-05-15T12:44:46Z"
"http://numismatics.org/collection/1944.100.22924","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22924","1944.100.22924","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.0","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.22924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22924.rev.width175.jpg","2024-05-15T12:44:46Z"
"http://numismatics.org/collection/1944.100.22925","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22925","1944.100.22925","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.0","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.22925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22925.rev.width175.jpg","2024-05-15T12:44:47Z"
"http://numismatics.org/collection/1944.100.22926","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22926","1944.100.22926","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.0","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.22926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22926.rev.width175.jpg","2024-05-15T12:44:48Z"
"http://numismatics.org/collection/1944.100.22927","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22927","1944.100.22927","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.5","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.22927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22927.rev.width175.jpg","2024-05-15T12:44:49Z"
"http://numismatics.org/collection/1944.100.22928","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22928","1944.100.22928","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.22928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22928.rev.width175.jpg","2024-05-15T12:44:49Z"
"http://numismatics.org/collection/1944.100.22997","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22997","1944.100.22997","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.5","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.22997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22997.rev.width175.jpg","2024-05-15T12:45:52Z"
"http://numismatics.org/collection/1944.100.22998","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22998","1944.100.22998","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.0","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.22998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22998.rev.width175.jpg","2024-05-15T12:45:53Z"
"http://numismatics.org/collection/1944.100.22999","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22999","1944.100.22999","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.0","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.22999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22999.rev.width175.jpg","2024-05-15T12:45:54Z"
"http://numismatics.org/collection/1944.100.23000","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23000","1944.100.23000","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf suckling twins, two stars above","","","12","15.5","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.23000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23000.rev.width175.jpg","2024-05-15T12:45:57Z"
"http://numismatics.org/collection/1944.100.23001","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23001","1944.100.23001","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.0","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.23001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23001.rev.width175.jpg","2024-05-15T12:45:58Z"
"http://numismatics.org/collection/1944.100.23002","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23002","1944.100.23002","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.5","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.23002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23002.rev.width175.jpg","2024-05-15T12:45:59Z"
"http://numismatics.org/collection/1944.100.23003","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23003","1944.100.23003","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRB[S] - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.0","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.23003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23003.rev.width175.jpg","2024-05-15T12:46:00Z"
"http://numismatics.org/collection/1944.100.23004","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23004","1944.100.23004","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","15.0","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.23004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23004.rev.width175.jpg","2024-05-15T12:46:01Z"
"http://numismatics.org/collection/1944.100.23005","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23005","1944.100.23005","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.5","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.23005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23005.rev.width175.jpg","2024-05-15T12:46:02Z"
