"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.137.20","Silver 1/24 riksdaler of Christina, Queen of Sweden, Latvia, 1648. 1929.137.20","1929.137.20","","1648","1648","Christina, Queen of Sweden","","","","Vasa","","","1/24 riksdaler","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.59","","","","","","","","","","","","","","","19.0","1.015","https://numismatics.org/collectionimages/19001949/1929/1929.137.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.137.20.rev.width175.jpg","2022-08-30T06:51:11Z"
"http://numismatics.org/collection/1929.137.21","Silver solidus of Christina, Queen of Sweden, Latvia, 1643. 1929.137.21","1929.137.21","","1643","1643","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.71","","","","","","","","","","","","","","","16.0","0.54","","","2022-08-30T06:51:11Z"
"http://numismatics.org/collection/1929.137.22","Silver solidus of Christina, Queen of Sweden, Latvia, 1644. 1929.137.22","1929.137.22","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.72","","","","","","","","","","","","","","","16.0","0.655","","","2022-08-30T06:51:11Z"
"http://numismatics.org/collection/1929.137.23","Silver solidus of Christina, Queen of Sweden, Latvia, 1645. 1929.137.23","1929.137.23","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.73","","","","","","","","","","","","","","","16.0","0.603","","","2022-08-30T06:51:11Z"
"http://numismatics.org/collection/1929.137.24","Silver solidus of Christina, Queen of Sweden, Latvia, 1646. 1929.137.24","1929.137.24","","1646","1646","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.74","","","","","","","","","","","","","","","16.0","0.592","","","2022-08-30T06:51:12Z"
"http://numismatics.org/collection/1929.137.25","Silver solidus of Christina, Queen of Sweden, Latvia, 1647. 1929.137.25","1929.137.25","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.75","","","","","","","","","","","","","","","16.0","0.479","","","2022-08-30T06:51:12Z"
"http://numismatics.org/collection/1929.137.26","Silver solidus of Christina, Queen of Sweden, Latvia, 1649. 1929.137.26","1929.137.26","","1649","1649","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.77","","","","","","","","","","","","","","","16.0","0.709","","","2022-08-30T06:51:12Z"
"http://numismatics.org/collection/1929.137.27","Silver solidus of Christina, Queen of Sweden, Latvia, 1653. 1929.137.27","1929.137.27","","1653","1653","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.83","","","","","","","","","","","","","","","16.0","0.651","","","2022-08-30T06:51:12Z"
"http://numismatics.org/collection/1929.103.2355","Copper 1 öre of Christina, Queen of Sweden, Sweden (Säter), 1639. 1929.103.2355","1929.103.2355","","1639","1639","Christina, Queen of Sweden","","","","Vasa","","","1 öre","Medieval","Coin","","","","Struck","Copper","Säter","","","","Scandinavia","","","","","","","","","","","","*CHRISTINA D G SVEC GOTH WAN DESI REGI ET PR HE","Crowned shield with arms of Sweden-Götaland and inescutcheon of Vasa","*MONETA·NOVA·CVPR DALARENSIS·MDC·XXXIX","Crossed arrows; crown above; to l. and r., denomination *1* ÖR","","","12","46.0","50.883","https://numismatics.org/collectionimages/19001949/1929/1929.103.2355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.2355.rev.width175.jpg","2022-08-30T06:47:59Z"
"http://numismatics.org/collection/1929.103.241","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1639. 1929.103.241","1929.103.241","","1639","1639","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 10c||Dav 4523","","","","","","","","","","","","","","","43.0","28.737","https://numismatics.org/collectionimages/19001949/1929/1929.103.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.241.rev.width175.jpg","2022-08-30T06:48:00Z"
"http://numismatics.org/collection/1929.103.242","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1640. 1929.103.242","1929.103.242","","1640","1640","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 11||Dav 4523","","","","","","","","","","","","","","","43.0","28.801","https://numismatics.org/collectionimages/19001949/1929/1929.103.242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.242.rev.width175.jpg","2022-08-30T06:48:00Z"
"http://numismatics.org/collection/1929.103.243","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1640. 1929.103.243","1929.103.243","","1640","1640","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 11||Dav 4523","","","","","","","","","","","","","","","43.0","28.659","https://numismatics.org/collectionimages/19001949/1929/1929.103.243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.243.rev.width175.jpg","2022-08-30T06:48:00Z"
"http://numismatics.org/collection/1929.103.244","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1640. 1929.103.244","1929.103.244","","1640","1640","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 11||Dav 4523","","","","","","","","","","","","","","","43.0","28.392","https://numismatics.org/collectionimages/19001949/1929/1929.103.244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.244.rev.width175.jpg","2022-08-30T06:48:01Z"
"http://numismatics.org/collection/1929.103.245","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1641. 1929.103.245","1929.103.245","","1641","1641","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 12||Dav 4523","","","","","","","","","","","","","","","42.0","28.095","https://numismatics.org/collectionimages/19001949/1929/1929.103.245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.245.rev.width175.jpg","2022-08-30T06:48:01Z"
"http://numismatics.org/collection/1929.103.246","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1641. 1929.103.246","1929.103.246","","1641","1641","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 12||Dav 4523","","","","","","","","","","","","","","","42.0","28.007","https://numismatics.org/collectionimages/19001949/1929/1929.103.246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.246.rev.width175.jpg","2022-08-30T06:48:01Z"
"http://numismatics.org/collection/1929.103.247","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1641. 1929.103.247","1929.103.247","","1641","1641","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 12||Dav 4523","","","","","","","","","","","","","","","42.0","28.056","https://numismatics.org/collectionimages/19001949/1929/1929.103.247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.247.rev.width175.jpg","2022-08-30T06:48:01Z"
"http://numismatics.org/collection/1929.103.248","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1642. 1929.103.248","1929.103.248","","1642","1642","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 14||Dav 4525","","","","","","","","","","","","","","","42.0","28.324","https://numismatics.org/collectionimages/19001949/1929/1929.103.248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.248.rev.width175.jpg","2022-08-30T06:48:01Z"
"http://numismatics.org/collection/1929.103.249","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1642. 1929.103.249","1929.103.249","","1642","1642","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 14||Dav 4525","","","","","","","","","","","","","","","42.0","28.825","https://numismatics.org/collectionimages/19001949/1929/1929.103.249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.249.rev.width175.jpg","2022-08-30T06:48:01Z"
"http://numismatics.org/collection/1929.103.250","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1642. 1929.103.250","1929.103.250","","1642","1642","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 14||Dav 4525","","","","","","","","","","","","","","","42.0","28.708","https://numismatics.org/collectionimages/19001949/1929/1929.103.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.250.rev.width175.jpg","2022-08-30T06:48:02Z"
"http://numismatics.org/collection/1929.103.251","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1642. 1929.103.251","1929.103.251","","1642","1642","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 14||Dav 4525","","","","","","","","","","","","","","","42.0","28.606","https://numismatics.org/collectionimages/19001949/1929/1929.103.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.251.rev.width175.jpg","2022-08-30T06:48:02Z"
"http://numismatics.org/collection/1929.103.252","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1642. 1929.103.252","1929.103.252","","1642","1642","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 14||Dav 4525","","","","","","","","","","","","","","","43.0","28.479","https://numismatics.org/collectionimages/19001949/1929/1929.103.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.252.rev.width175.jpg","2022-08-30T06:48:02Z"
"http://numismatics.org/collection/1929.103.253","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1643. 1929.103.253","1929.103.253","","1643","1643","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 15||Dav 4525","","","","","","","","","","","","","","","43.0","28.394","https://numismatics.org/collectionimages/19001949/1929/1929.103.253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.253.rev.width175.jpg","2022-08-30T06:48:02Z"
"http://numismatics.org/collection/1929.103.254","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1643. 1929.103.254","1929.103.254","","1643","1643","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 15||Dav 4525","","","","","","","","","","","","","","","43.0","28.642","https://numismatics.org/collectionimages/19001949/1929/1929.103.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.254.rev.width175.jpg","2022-08-30T06:48:02Z"
"http://numismatics.org/collection/1929.103.255","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1643. 1929.103.255","1929.103.255","","1643","1643","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 15||Dav 4525","","","","","","","","","","","","","","","43.0","28.536","https://numismatics.org/collectionimages/19001949/1929/1929.103.255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.255.rev.width175.jpg","2022-08-30T06:48:02Z"
"http://numismatics.org/collection/1929.103.256","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1643. 1929.103.256","1929.103.256","","1643","1643","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 15||Dav 4525","","","","","","","","","","","","","","","43.0","28.414","https://numismatics.org/collectionimages/19001949/1929/1929.103.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.256.rev.width175.jpg","2022-08-30T06:48:03Z"
"http://numismatics.org/collection/1929.103.257","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1643. 1929.103.257","1929.103.257","","1643","1643","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 15||Dav 4525","","","","","","","","","","","","","","","43.0","28.773","https://numismatics.org/collectionimages/19001949/1929/1929.103.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.257.rev.width175.jpg","2022-08-30T06:48:03Z"
"http://numismatics.org/collection/1929.103.258","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1644. 1929.103.258","1929.103.258","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 16a||Dav 4525","","","","","","","","","","","","","","","43.0","28.774","https://numismatics.org/collectionimages/19001949/1929/1929.103.258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.258.rev.width175.jpg","2022-08-30T06:48:03Z"
"http://numismatics.org/collection/1929.103.259","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1644. 1929.103.259","1929.103.259","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 16a||Dav 4525","","","","","","","","","","","","","","","43.0","28.581","https://numismatics.org/collectionimages/19001949/1929/1929.103.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.259.rev.width175.jpg","2022-08-30T06:48:03Z"
"http://numismatics.org/collection/1929.103.260","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1644. 1929.103.260","1929.103.260","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 16a||Dav 4525","","","","","","","","","","","","","","","43.0","28.692","https://numismatics.org/collectionimages/19001949/1929/1929.103.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.260.rev.width175.jpg","2022-08-30T06:48:03Z"
"http://numismatics.org/collection/1929.103.261","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1644. 1929.103.261","1929.103.261","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 16a||Dav 4525","","","","","","","","","","","","","","","43.0","28.694","https://numismatics.org/collectionimages/19001949/1929/1929.103.261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.261.rev.width175.jpg","2022-08-30T06:48:03Z"
