"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29254","Paper 2 shilling 6 pence of North Carolina, United States/North Carolina, 1771. 0000.999.29254","0000.999.29254","","1771","1771","","","North Carolina","","Hanoverian","","George III","2 shilling 6 pence","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-136b","","","","","","","","Two Shillings and Six Pence. No | The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, two shil- \ lings and sixpence proc. Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771","House","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29254.obv.width175.jpg","","2022-08-30T01:27:55Z"
"http://numismatics.org/collection/0000.999.29255","Paper 5 shilling of North Carolina, United States/North Carolina, 1771. 0000.999.29255","0000.999.29255","","1771","1771","","","North Carolina","","Hanoverian","","George III","5 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-137","","","","","","","","5s. FIVE SHILLINGS. | The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Five \ Shillings Proc. Money to be paid out \ of the Public Treasury according to \ Act of Assembly passed Decbr. 1771","Quill pens","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29255.obv.width175.jpg","","2022-08-30T01:27:55Z"
"http://numismatics.org/collection/0000.999.29256","Paper 5 shilling of North Carolina, United States/North Carolina, 1771. 0000.999.29256","0000.999.29256","","1771","1771","","","North Carolina","","Hanoverian","","George III","5 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-137","","","","","","","","5s. FIVE SHILLINGS. | The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Five \ Shillings Proc. Money to be paid out \ of the Public Treasury according to \ Act of Assembly passed Decbr. 1771","Quill pens","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29256.obv.width175.jpg","","2022-08-30T01:27:55Z"
"http://numismatics.org/collection/0000.999.29257","Paper 10 shilling of North Carolina, United States/North Carolina, 1771. 0000.999.29257","0000.999.29257","","1771","1771","","","North Carolina","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-138","","","","","","","","10s. TEN SHILLINGS | The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","Ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29257.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29257.rev.width175.jpg","2022-08-30T01:27:55Z"
"http://numismatics.org/collection/0000.999.29258","Paper 10 shilling of North Carolina, United States/North Carolina, 1771. 0000.999.29258","0000.999.29258","","1771","1771","","","North Carolina","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-138","","","","","","","","10s. TEN SHILLINGS | The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","Ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29258.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29258.rev.width175.jpg","2022-08-30T01:27:56Z"
"http://numismatics.org/collection/0000.999.29259","Paper 10 shilling of North Carolina, United States/North Carolina, 1771. 0000.999.29259","0000.999.29259","","1771","1771","","","North Carolina","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-138","","","","","","","","10s. TEN SHILLINGS | The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","Ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29259.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29259.rev.width175.jpg","2022-08-30T01:27:56Z"
"http://numismatics.org/collection/0000.999.29260","Paper pound of North Carolina, United States/North Carolina, 1771. 0000.999.29260","0000.999.29260","","1771","1771","","","North Carolina","","Hanoverian","","George III","pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-139","","","","","","","","20s, ONE POUND | The Province of NORTH CAROLINA is \ indebted to the Possessor hereof One \ Pound proc. Money to be paid out \ of the Public Treasury according to \ Act of Assembly passed Decbr. 1771.","Bear representing the constellation Ursa Minor","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29260.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29260.rev.width175.jpg","2022-08-30T01:27:56Z"
"http://numismatics.org/collection/0000.999.29261","Paper pound of North Carolina, United States/North Carolina, 1771. 0000.999.29261","0000.999.29261","","1771","1771","","","North Carolina","","Hanoverian","","George III","pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-139","","","","","","","","20s, ONE POUND | The Province of NORTH CAROLINA is \ indebted to the Possessor hereof One \ Pound proc. Money to be paid out \ of the Public Treasury according to \ Act of Assembly passed Decbr. 1771.","Bear representing the constellation Ursa Minor","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29261.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29261.rev.width175.jpg","2022-08-30T01:27:56Z"
"http://numismatics.org/collection/0000.999.29262","Paper 30 shilling of North Carolina, United States/North Carolina, 1771. 0000.999.29262","0000.999.29262","","1771","1771","","","North Carolina","","Hanoverian","","George III","30 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-140","","","","","","","","30s, THIRTY SHILLINGS | The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof Thirty \ Shillings Proc. Money to be paid out \ of the public Treasury according to \ Act of Assembly passed Dec 1771","Hand holding falchion","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29262.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29262.rev.width175.jpg","2022-08-30T01:27:56Z"
"http://numismatics.org/collection/0000.999.29263","Paper 30 shilling of North Carolina, United States/North Carolina, 1771. 0000.999.29263","0000.999.29263","","1771","1771","","","North Carolina","","Hanoverian","","George III","30 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-140","","","","","","","","30s, THIRTY SHILLINGS | The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof Thirty \ Shillings Proc. Money to be paid out \ of the public Treasury according to \ Act of Assembly passed Dec 1771","Hand holding falchion","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29263.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29263.rev.width175.jpg","2022-08-30T01:27:57Z"
"http://numismatics.org/collection/0000.999.29264","Paper 30 shilling of North Carolina, United States/North Carolina, 1771. 0000.999.29264","0000.999.29264","","1771","1771","","","North Carolina","","Hanoverian","","George III","30 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-140","","","","","","","","30s, THIRTY SHILLINGS | The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof Thirty \ Shillings Proc. Money to be paid out \ of the public Treasury according to \ Act of Assembly passed Dec 1771","Hand holding falchion","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29264.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29264.rev.width175.jpg","2022-08-30T01:27:57Z"
"http://numismatics.org/collection/0000.999.29265","Paper 30 shilling of North Carolina, United States/North Carolina, 1771. 0000.999.29265","0000.999.29265","","1771","1771","","","North Carolina","","Hanoverian","","George III","30 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-140","","","","","","","","30s, THIRTY SHILLINGS | The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof Thirty \ Shillings Proc. Money to be paid out \ of the public Treasury according to \ Act of Assembly passed Dec 1771","Hand holding falchion","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29265.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29265.rev.width175.jpg","2022-08-30T01:27:57Z"
"http://numismatics.org/collection/0000.999.29266","Paper 2 pound of North Carolina, United States/North Carolina, 1771. 0000.999.29266","0000.999.29266","","1771","1771","","","North Carolina","","Hanoverian","","George III","2 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-141","","","","","","","","2£ TWO POUNDS. | The Province of NORTH CAROLINA \ is indebted to the Possessor hereof \ TWO POUNDS Proc. Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | Pax red dita May 1771","Bird with olive brach","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29266.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29266.rev.width175.jpg","2022-08-30T01:27:57Z"
"http://numismatics.org/collection/0000.999.29267","Paper 2 pound of North Carolina, United States/North Carolina, 1771. 0000.999.29267","0000.999.29267","","1771","1771","","","North Carolina","","Hanoverian","","George III","2 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-141","","","","","","","","2£ TWO POUNDS. | The Province of NORTH CAROLINA \ is indebted to the Possessor hereof \ TWO POUNDS Proc. Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | Pax red dita May 1771","Bird with olive brach","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29267.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29267.rev.width175.jpg","2022-08-30T01:27:57Z"
"http://numismatics.org/collection/0000.999.29268","Paper 2 pound of North Carolina, United States/North Carolina, 1771. 0000.999.29268","0000.999.29268","","1771","1771","","","North Carolina","","Hanoverian","","George III","2 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-141","","","","","","","","2£ TWO POUNDS. | The Province of NORTH CAROLINA \ is indebted to the Possessor hereof \ TWO POUNDS Proc. Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | Pax red dita May 1771","Bird with olive brach","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29268.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29268.rev.width175.jpg","2022-08-30T01:27:57Z"
"http://numismatics.org/collection/0000.999.29269","Paper 3 pound of North Carolina, United States/North Carolina, 1771. 0000.999.29269","0000.999.29269","","1771","1771","","","North Carolina","","Hanoverian","","George III","3 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-142","","","","","","","","3£ THREE POUNDS. | The Province of NORTH CAROLINA \ is indebted to the Possessor hereof \ THREE POUNDS Proc Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | MAGNA \ CHARTA","Magna Carta","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29269.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29269.rev.width175.jpg","2022-08-30T01:27:57Z"
"http://numismatics.org/collection/0000.999.29270","Paper 3 pound of North Carolina, United States/North Carolina, 1771. 0000.999.29270","0000.999.29270","","1771","1771","","","North Carolina","","Hanoverian","","George III","3 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-142","","","","","","","","3£ THREE POUNDS. | The Province of NORTH CAROLINA \ is indebted to the Possessor hereof \ THREE POUNDS Proc Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | MAGNA \ CHARTA","Magna Carta","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29270.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29270.rev.width175.jpg","2022-08-30T01:27:58Z"
"http://numismatics.org/collection/0000.999.29271","Paper 1/16 dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29271","0000.999.29271","","1776","1776","","","North Carolina","","Hanoverian","","George III","1/16 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-153a","","","","","","","","N Carolina Currency | No | ONE SIXTEENTH of a DOLLAR \ By Authority of Congress \ at Halifax April 2 1776","Beetle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29271.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29271.rev.width175.jpg","2022-08-30T01:27:58Z"
"http://numismatics.org/collection/0000.999.29272","Paper 1/16 dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29272","0000.999.29272","","1776","1776","","","North Carolina","","Hanoverian","","George III","1/16 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-153e","","","","","","","","N Carolina Currency | No | ONE SIXTEENTH of a DOLLAR \ By Authority of Congress \ at Halifax April 2, 1776","Nautilus","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29272.obv.width175.jpg","","2022-08-30T01:27:58Z"
"http://numismatics.org/collection/0000.999.29273","Paper 1/8 dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29273","0000.999.29273","","1776","1776","","","North Carolina","","Hanoverian","","George III","1/8 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-154c","","","","","","","","N Carolina Currency | No | ONE EIGHTH of a DOLLAR \ By Authority of Congress \ at Halifax April 2, 1776","Lion","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29273.obv.width175.jpg","","2022-08-30T01:27:58Z"
"http://numismatics.org/collection/0000.999.29274","Paper 1/8 dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29274","0000.999.29274","","1776","1776","","","North Carolina","","Hanoverian","","George III","1/8 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-154e","","","","","","","","NORTH CAROLINA CURRENCY | No ONE EIGHTH OF A DOLLAR \ By Authority of Congress \ at Halifax April 2, 1776 | ONE EIGHTH OF A DOLLAR \ Death to Counterfeit | JM","JM monogram","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29274.obv.width175.jpg","","2022-08-30T01:27:58Z"
"http://numismatics.org/collection/0000.999.29275","Paper 1/2 dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29275","0000.999.29275","","1776","1776","","","North Carolina","","Hanoverian","","George III","1/2 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-156b","","","","","","","","No CAROLINA CURRENCY | No HALF A DOLLAR \ By Authority of Congress \ at Halifax April 2d 1776. | HALF A DOLLAR","Cock fight","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29275.obv.width175.jpg","","2022-08-30T01:27:58Z"
"http://numismatics.org/collection/0000.999.29276","Paper 1/2 dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29276","0000.999.29276","","1776","1776","","","North Carolina","","Hanoverian","","George III","1/2 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-156c","","","","","","","","N Carolina Currency | No HALF A DOLLAR \ By Authority of Congress \ at Halifax April 2d. 1776. | HALF A DOLLAR","Crow and pitcher","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29276.obv.width175.jpg","","2022-08-30T01:27:59Z"
"http://numismatics.org/collection/0000.999.29277","Paper 1/2 dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29277","0000.999.29277","","1776","1776","","","North Carolina","","Hanoverian","","George III","1/2 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-156h","","","","","","","","N Carolina Currency | No HALF A DOLLAR \ By Authority of Congress \ at Halifax April 2d 1776 | HALF A DOLLAR [x2]","Ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29277.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29277.rev.width175.jpg","2022-08-30T01:27:59Z"
"http://numismatics.org/collection/0000.999.29278","Paper dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29278","0000.999.29278","","1776","1776","","","North Carolina","","Hanoverian","","George III","dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-157a","","","","","","","","N Carolina Currency | No ONE DOLLAR \ By Authority of Congress \ at Halifax April 2d 1776","Duck","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29278.obv.width175.jpg","","2022-08-30T01:27:59Z"
"http://numismatics.org/collection/0000.999.29279","Paper 2 1/2 dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29279","0000.999.29279","","1776","1776","","","North Carolina","","Hanoverian","","George III","2 1/2 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-159a","","","","","","","","Carolina Currency | No Two Dollars and an Half \ By Authority of Congress, at \ Halifax the 2 day of April 1776 | VIS UNITATIS","Hand clasping 13 arrows","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29279.obv.width175.jpg","","2022-08-30T01:27:59Z"
"http://numismatics.org/collection/0000.999.29280","Paper 2 1/2 dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29280","0000.999.29280","","1776","1776","","","North Carolina","","Hanoverian","","George III","2 1/2 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-159b","","","","","","","","Carolina Currency | No Two Dollars and an half. \ By Authority of Congress at \ Halifax the 2d Day of April 1776 | LIBERTAS and NATALE \ SOLUM","Liberty cap over altar","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29280.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29280.rev.width175.jpg","2022-08-30T01:27:59Z"
"http://numismatics.org/collection/0000.999.29281","Paper 3 dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29281","0000.999.29281","","1776","1776","","","North Carolina","","Hanoverian","","George III","3 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-160a","","","","","","","","Carolina Currency | No THREE DOLLARS \ By Authority of Congress \ at Halifax April 2d. 1776 | THREE DOLLARS","Alligator and beaver","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29281.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29281.rev.width175.jpg","2022-08-30T01:28:00Z"
"http://numismatics.org/collection/0000.999.29282","Paper 6 dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29282","0000.999.29282","","1776","1776","","","North Carolina","","Hanoverian","","George III","6 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-163b","","","","","","","","No Carolina Currency | No SIX DOLLARS \ By Authority of Congress \ at Halifax April 2 1776 | SIX DOLLARS","Squirrel","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29282.obv.width175.jpg","","2022-08-30T01:28:00Z"
