"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.252","Silver Coin, Rome, 58 BC. 1941.131.252","1941.131.252","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","11","","3.8","https://numismatics.org/collectionimages/19001949/1941/1941.131.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.252.rev.width175.jpg","2022-08-31T02:08:10Z"
"http://numismatics.org/collection/1944.100.2009","Silver Coin, Rome, 75 BC 1944.100.2009","1944.100.2009","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","RRC 392/1a","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1a||S 789a","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.2009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2009.rev.width175.jpg","2022-08-31T03:34:50Z"
"http://numismatics.org/collection/1948.19.167","Silver Coin, Rome, 75 BC 1948.19.167","1948.19.167","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","RRC 392/1a","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1a||S 789a","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.167.rev.width175.jpg","2022-09-01T03:37:29Z"
"http://numismatics.org/collection/1948.19.190","Silver Coin, Rome, 60 BC 1948.19.190","1948.19.190","http://numismatics.org/crro/id/rrc-420.2b","-60","-60","","","RRC 420/2b","","Jupiter","Denarius","Roman","","","P. Plautius Hypsaeus","","Struck","Silver","Rome","Coin","","","","","RRC 420/2b||S 911a","","","","","","Roman Republic","P·YPSAE·S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","C·YPSAE·COS PRIV CEPIT","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.190.rev.width175.jpg","2022-09-01T03:39:55Z"
"http://numismatics.org/collection/1948.19.194","Silver Coin, Rome, 58 BC. 1948.19.194","1948.19.194","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","8","","3.95","https://numismatics.org/collectionimages/19001949/1948/1948.19.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.194.rev.width175.jpg","2022-09-01T03:40:15Z"
"http://numismatics.org/collection/1948.19.195","Silver Coin, Rome, 58 BC. 1948.19.195","1948.19.195","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","1","","3.58","","","2022-09-01T03:40:21Z"
"http://numismatics.org/collection/1947.2.149","Silver Coin, Rome, 58 BC 1947.2.149","1947.2.149","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.149.rev.width175.jpg","2022-09-01T03:07:15Z"
"http://numismatics.org/collection/1947.2.150","Silver Coin, Rome, 58 BC. 1947.2.150","1947.2.150","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","3.95","","","2022-09-01T03:07:16Z"
"http://numismatics.org/collection/1976.91.4","Silver Coin, Rome, 75 BC 1976.91.4","1976.91.4","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","RRC 392/1a","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1a||S 789a","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","8","","3.97","https://numismatics.org/collectionimages/19501999/1976/1976.91.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.91.4.rev.width175.jpg","2022-09-02T04:02:26Z"
"http://numismatics.org/collection/2002.46.391","Silver Coin, Rome, 75 BC 2002.46.391","2002.46.391","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","RRC 392/1a","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1a||S 789.A","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","6","19.5","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.391.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.391.rev.width175.jpg","2022-09-21T01:43:26Z"
"http://numismatics.org/collection/2002.46.392","Silver Coin, Rome, 75 BC. 2002.46.392","2002.46.392","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","RRC 392/1a","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1a||S 789A","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","6","17.5","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.392.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.392.rev.width175.jpg","2022-09-21T01:43:26Z"
"http://numismatics.org/collection/1978.64.362","Silver Coin, Rome, 58 BC 1978.64.362","1978.64.362","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","7","","3.98","","","2022-09-02T04:49:36Z"
"http://numismatics.org/collection/1987.26.102","Silver Coin, Rome, 58 BC 1987.26.102","1987.26.102","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","7","18.0","3.98","","","2022-09-20T03:45:57Z"
"http://numismatics.org/collection/2012.34.14","Silver Coin, Rome, 60 BC 2012.34.14","2012.34.14","http://numismatics.org/crro/id/rrc-420.1b","-60","-60","","","RRC 420/1b","","Neptune||Jupiter","Denarius","Roman","","","P. Plautius Hypsaeus","","Struck","Silver","Rome","Coin","","","","","Babelon Plautia.11.var||RRC 420/1b||Syenham 910a","","","","","","Roman Republic","P·YPSAE·S·C","Head of Neptune, right; behind, trident. Border of dots.","C·YPSAE·COS PRIV CEPIT","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","4","19.0","4.0","","","2022-09-21T02:51:34Z"
"http://numismatics.org/collection/2002.46.490","Silver Coin, Rome, 58 BC 2002.46.490","2002.46.490","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 914","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","17.0","4.25","https://numismatics.org/collectionimages/20002049/2002/2002.46.490.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.490.rev.width175.jpg","2022-09-21T01:43:52Z"
"http://numismatics.org/collection/2002.46.491","Silver Coin, Rome, 58 BC. 2002.46.491","2002.46.491","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","17.5","4.12","https://numismatics.org/collectionimages/20002049/2002/2002.46.491.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.491.rev.width175.jpg","2022-09-21T01:43:52Z"
"http://numismatics.org/collection/2002.46.492","Silver Coin, Rome, 58 BC. 2002.46.492","2002.46.492","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","18.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.492.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.492.rev.width175.jpg","2022-09-21T01:43:52Z"
"http://numismatics.org/collection/2002.46.493","Silver Coin, Rome, 58 BC. 2002.46.493","2002.46.493","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","4","18.0","3.73","https://numismatics.org/collectionimages/20002049/2002/2002.46.493.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.493.rev.width175.jpg","2022-09-21T01:43:52Z"
"http://numismatics.org/collection/1995.11.28","Silver Coin, Rome, 58 BC 1995.11.28","1995.11.28","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","11","18.0","3.6","","","2022-09-20T08:28:23Z"
