"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.175.3","Gold Semissis of Heraclius, Constantinople, 613 - 641. 1952.175.3","1952.175.3","","613","641","Heraclius","","Heraclius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 52b","","","","","","","","VICOTRIA AVGU S","","","","7","","2.16","https://numismatics.org/collectionimages/19501999/1952/1952.175.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.175.3.rev.width175.jpg","2022-09-01T05:30:44Z"
"http://numismatics.org/collection/1952.175.5","Gold Semissis of Constans II, Syracuse, 645 - 649. 1952.175.5","1952.175.5","","645","649","Constans II","","Constans II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 164a","","","","","","","","","","","","6","","2.18","https://numismatics.org/collectionimages/19501999/1952/1952.175.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.175.5.rev.width175.jpg","2022-09-01T05:30:44Z"
"http://numismatics.org/collection/1949.80.18","Bronze Semissis, Olbia, AD 60 - AD 65. 1949.80.18","1949.80.18","","60","65","","","","","","Apollo","","Semissis","Greek","Coin","","","","","Bronze","Olbia","","","","Thrace","","","","Anohin,354||Burachkov,Pl V.76||Kar Olbia.Pl.10,4||Pick,Pl XI,2||Vin,Kryz,Abb 89,6","","","","","","","Apollo head laureate with lyre r.","OLBIOPOL [TEO]N","Eagle on dolphin l.;head of eagle return r.","","","6","16.0","2.79","https://numismatics.org/collectionimages/19001949/1949/1949.80.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.80.18.rev.width175.jpg","2022-09-01T04:06:37Z"
"http://numismatics.org/collection/1953.79.1","Gold Semissis of Constans II, Constantinople, 641 - 668. 1953.79.1","1953.79.1","","641","668","Constans II","","Constans II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 44","","","","","","","","VICTORIA AVGU S","","","","6","","2.1","https://numismatics.org/collectionimages/19501999/1953/1953.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.79.1.rev.width175.jpg","2022-09-01T05:48:45Z"
"http://numismatics.org/collection/1954.120.6","Glass semissis of Flavius Zimarchus the Eparch, AD 550 - 650. 1954.120.6","1954.120.6","","550","650","Flavius Zimarchus the Eparch","","Flavius Zimarchus the Eparch","","","","","semissis","Byzantine","Weight","","","","","Glass","","","","","","","","","ANS BGW.C022","","","","","","EPI FLA ZIMARCHOV EPARCHOV|B","Bust fcg. holding mappa in r.","","","","","","19.5","2.24","https://numismatics.org/collectionimages/19501999/1954/1954.120.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.120.6.rev.width175.jpg","2022-09-01T05:49:31Z"
"http://numismatics.org/collection/1967.153.23","Gold Semissis of Justinian I, Constantinople, AD 527 - AD 565. 1967.153.23","1967.153.23","","527","565","Justinian I","","Justinian I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 17","","","","","","","","","","","","6","","1.9","https://numismatics.org/collectionimages/19501999/1967/1967.153.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.23.rev.width175.jpg","2022-09-02T12:17:05Z"
"http://numismatics.org/collection/1967.153.56","Gold Semissis of Heraclius, Constantinople, 613 - 641. 1967.153.56","1967.153.56","","613","641","Heraclius","","Heraclius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 52b","","","","","","","","VICOTRIA AVGU S","","","","6","","2.17","https://numismatics.org/collectionimages/19501999/1967/1967.153.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.56.rev.width175.jpg","2022-09-02T12:17:25Z"
"http://numismatics.org/collection/1968.131.150","Gold Semissis of Constans II, Syracuse, 645 - 659. 1968.131.150","1968.131.150","","645","659","Constans II","","Constans II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 166b","","","","","","","","","","","","6","","2.1","https://numismatics.org/collectionimages/19501999/1968/1968.131.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.150.rev.width175.jpg","2022-09-02T12:40:54Z"
"http://numismatics.org/collection/1968.131.151","Gold Semissis of Constans II, Syracuse, 649 - 655. 1968.131.151","1968.131.151","","649","655","Constans II","","Constans II","","Heraclian","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Syracuse","","","","","","","","DOC 163ff.","","","","","","","Bust diademed dr. cuir. r.","VICTORIA AVGVI","Cross potent on globe","","","6","17.0","2.19","https://numismatics.org/collectionimages/19501999/1968/1968.131.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.151.rev.width175.jpg","2022-09-02T12:40:54Z"
"http://numismatics.org/collection/1968.131.167","Gold Semissis of Constantine IV, Constantinople, 668 - 685. 1968.131.167","1968.131.167","","668","685","Constantine IV","","Constantine IV","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 16","","","","","","","","","","","","6","","2.18","https://numismatics.org/collectionimages/19501999/1968/1968.131.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.167.rev.width175.jpg","2022-09-02T12:40:57Z"
"http://numismatics.org/collection/1968.131.17","Gold Semissis of Justinian I, Constantinople, AD 527 - AD 565. 1968.131.17","1968.131.17","","527","565","Justinian I","","Justinian I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 17","","","","","","","","","","","","7","","1.96","https://numismatics.org/collectionimages/19501999/1968/1968.131.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.17.rev.width175.jpg","2022-09-02T12:40:57Z"
"http://numismatics.org/collection/1968.131.18","Gold Semissis of Justinian I, Constantinople, AD 527 - AD 565. 1968.131.18","1968.131.18","","527","565","Justinian I","","Justinian I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 18","","","","","","","","","","","","6","","2.22","https://numismatics.org/collectionimages/19501999/1968/1968.131.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.18.rev.width175.jpg","2022-09-02T12:40:59Z"
"http://numismatics.org/collection/1968.131.180","Gold Semissis of Justinian II, Constantinople, 692 - 695. 1968.131.180","1968.131.180","","692","695","Justinian II","","Justinian II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 9","","","","","","","","","","","","6","","2.14","https://numismatics.org/collectionimages/19501999/1968/1968.131.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.180.rev.width175.jpg","2022-09-02T12:40:59Z"
"http://numismatics.org/collection/1968.131.181","Gold Semissis of Justinian II, Constantinople, 692 - 695. 1968.131.181","1968.131.181","","692","695","Justinian II","","Justinian II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 10","","","","","","","","","","","","6","","2.15","https://numismatics.org/collectionimages/19501999/1968/1968.131.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.181.rev.width175.jpg","2022-09-02T12:40:59Z"
"http://numismatics.org/collection/1968.131.188","Gold Semissis of Justinian II, Syracuse, 685 - 695. 1968.131.188","1968.131.188","","685","695","Justinian II","","Justinian II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 47","","","","","","","","","","","","6","","1.77","https://numismatics.org/collectionimages/19501999/1968/1968.131.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.188.rev.width175.jpg","2022-09-02T12:41:00Z"
"http://numismatics.org/collection/1968.131.192","Gold Semissis of Leontius, Constantinople, 695 - 698. 1968.131.192","1968.131.192","","695","698","Leontius","","Leontius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 3","","","","","","","","","","","","6","","2.07","https://numismatics.org/collectionimages/19501999/1968/1968.131.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.192.rev.width175.jpg","2022-09-02T12:41:01Z"
"http://numismatics.org/collection/1968.131.196","Gold Semissis of Tiberius III, Constantinople, 698 - 705. 1968.131.196","1968.131.196","","698","705","Tiberius III","","Tiberius III","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 3","","","","","","","","","","","","6","","2.13","https://numismatics.org/collectionimages/19501999/1968/1968.131.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.196.rev.width175.jpg","2022-09-02T12:41:01Z"
"http://numismatics.org/collection/1968.131.204","Gold Semissis of Justinian II, Constantinople, 705. 1968.131.204","1968.131.204","","705","705","Justinian II","","Justinian II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 3","","","","","","","","","","","","6","","2.14","https://numismatics.org/collectionimages/19501999/1968/1968.131.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.204.rev.width175.jpg","2022-09-02T12:41:03Z"
"http://numismatics.org/collection/1968.131.205","Gold Semissis of Justinian II, Constantinople, 705 - 711. 1968.131.205","1968.131.205","","705","711","Justinian II","","Justinian II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 4b","","","","","","","","","","","","6","","2.14","https://numismatics.org/collectionimages/19501999/1968/1968.131.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.205.rev.width175.jpg","2022-09-02T12:41:03Z"
"http://numismatics.org/collection/1968.131.211","Gold Semissis of Philippicus Bardanes, Constantinople, 711 - 713. 1968.131.211","1968.131.211","","711","713","Philippicus Bardanes","","Philippicus Bardanes","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 5","","","","","","","","","","","","6","","2.12","https://numismatics.org/collectionimages/19501999/1968/1968.131.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.211.rev.width175.jpg","2022-09-02T12:41:04Z"
"http://numismatics.org/collection/1968.131.212","Gold Semissis of Philippicus Bardanes, Constantinople, 711 - 713. 1968.131.212","1968.131.212","","711","713","Philippicus Bardanes","","Philippicus Bardanes","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 5","","","","","","","","","","","","6","","2.07","https://numismatics.org/collectionimages/19501999/1968/1968.131.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.212.rev.width175.jpg","2022-09-02T12:41:04Z"
"http://numismatics.org/collection/1968.131.216","Gold Semissis of Anastasius II, Constantinople, 713 - 715. 1968.131.216","1968.131.216","","713","715","Anastasius II","","Anastasius II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 4","","","","","","","","","","","","6","","2.15","https://numismatics.org/collectionimages/19501999/1968/1968.131.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.216.rev.width175.jpg","2022-09-02T12:41:05Z"
"http://numismatics.org/collection/1968.131.220","Gold Semissis of Theodosius III, Constantinople, 715 - 717. 1968.131.220","1968.131.220","","715","717","Theodosius III","","Theodosius III","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 3","","","","","","","","","","","","6","","2.17","https://numismatics.org/collectionimages/19501999/1968/1968.131.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.220.rev.width175.jpg","2022-09-02T12:41:06Z"
"http://numismatics.org/collection/1968.131.228","Gold Semissis of Leo III, Constantinople, 720 - 725. 1968.131.228","1968.131.228","","720","725","Leo III","","Leo III","","Isaurian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 10","","","","","","","","","","","","6","","1.48","https://numismatics.org/collectionimages/19501999/1968/1968.131.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.228.rev.width175.jpg","2022-09-02T12:41:07Z"
"http://numismatics.org/collection/1968.131.229","Gold Semissis of Leo III, Constantinople, 737 - 741. 1968.131.229","1968.131.229","","737","741","Leo III","","Leo III","","Isaurian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 13","","","","","","","","","","","","6","","2.15","https://numismatics.org/collectionimages/19501999/1968/1968.131.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.229.rev.width175.jpg","2022-09-02T12:41:07Z"
