"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.27.77","Copper 5 real of John V, Portugal (Lisbon), 1724. 1911.27.77","1911.27.77","","1724","1724","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.216","","","","","","","","","","","","","","","31.0","8.903","","","2022-08-30T04:19:40Z"
"http://numismatics.org/collection/1914.21.14","Silver 80 real of John V, Portugal (Lisbon), 1706 - 1750. 1914.21.14","1914.21.14","","1706","1750","John V","","","","Portugal--Braganza","","","80 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","22.0","2.946","","","2022-08-30T04:26:48Z"
"http://numismatics.org/collection/1916.192.1145","Silver 20 real of John V, Portugal (Porto), 1706 - 1750. 1916.192.1145","1916.192.1145","","1706","1750","John V","","","","Portugal--Braganza","","","20 real","Modern","Coin","","","","","Silver","Porto","","","","Iberian Peninsula","","","","KM Portugal.133","","","","","","","","","","","","","","","15.0","0.635","","","2022-08-30T04:34:03Z"
"http://numismatics.org/collection/1916.213.29","Gold 400 real of John V, Estado de Minas Gerais (Brazil), 1733. 1916.213.29","1916.213.29","","1733","1733","John V","","","","Brazil--Colonial--Braganza","","","400 real","Latin American","Coin","","","","","Gold","Estado de Minas Gerais (Brazil)","","","","Brazil","","","","Friedberg Brazil.61","","","","","","","","","Head of King John V facing right above M","IOAN V.DP.REX","Crown above 1733","","","12","13.0","0.733","","","2022-08-30T04:38:00Z"
"http://numismatics.org/collection/1893.14.1067","Copper F of John V, Portugal, 1718. 1893.14.1067","1893.14.1067","","1718","1718","John V","","","","Portugal--Braganza","","","","Modern","F","","","","","Copper","","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","37.0","28.368","","","2022-08-30T03:45:50Z"
"http://numismatics.org/collection/1893.14.1068","Copper 10 real of John V, Portugal (Lisbon), 1744. 1893.14.1068","1893.14.1068","","1744","1744","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.227","","","","","","","","","","","","","","","33.0","11.972","","","2022-08-30T03:45:50Z"
"http://numismatics.org/collection/1893.14.1069","Copper 10 real of John V, Portugal (Lisbon), 1746. 1893.14.1069","1893.14.1069","","1746","1746","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.227","","","","","","","","","","","","","","","33.0","10.715","","","2022-08-30T03:45:51Z"
"http://numismatics.org/collection/1893.14.1070","Copper 5 real of John V, Portugal (Lisbon), 1713. 1893.14.1070","1893.14.1070","","1713","1713","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.194","","","","","","","","","","","","","","","31.0","6.909","","","2022-08-30T03:45:51Z"
"http://numismatics.org/collection/0000.999.43338","Silver 40 real of John V, Portugal (Lisbon), 1706 - 1750. 0000.999.43338","0000.999.43338","","1706","1750","John V","","","","Portugal--Braganza","","","40 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.199","","","","","","","","","","","","","","","17.0","1.234","","","2022-08-30T02:08:41Z"
"http://numismatics.org/collection/0000.999.43339","Silver 40 real of John V, Portugal (Lisbon), 1706 - 1750. 0000.999.43339","0000.999.43339","","1706","1750","John V","","","","Portugal--Braganza","","","40 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.199","","","","","","","","","","","","","","","18.0","1.457","","","2022-08-30T02:08:41Z"
"http://numismatics.org/collection/0000.999.43340","Copper 10 real of John V, Portugal (Lisbon), 1714. 0000.999.43340","0000.999.43340","","1714","1714","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.191","","","","","","","","","","","","","","","36.0","13.801","","","2022-08-30T02:08:42Z"
"http://numismatics.org/collection/0000.999.43341","Copper 10 real of John V, Portugal (Lisbon), 1732. 0000.999.43341","0000.999.43341","","1732","1732","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.217","","","","","","","","","","","","","","","36.0","12.839","","","2022-08-30T02:08:42Z"
"http://numismatics.org/collection/0000.999.43342","Copper 10 real of John V, Portugal (Lisbon), 1734. 0000.999.43342","0000.999.43342","","1734","1734","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.217","","","","","","","","","","","","","","","36.0","11.27","","","2022-08-30T02:08:42Z"
"http://numismatics.org/collection/0000.999.43343","Copper 10 real of John V, Portugal (Lisbon), 1736. 0000.999.43343","0000.999.43343","","1736","1736","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.217","","","","","","","","","","","","","","","36.0","11.95","","","2022-08-30T02:08:42Z"
"http://numismatics.org/collection/0000.999.43344","Copper 10 real of John V, Portugal (Lisbon), 1737. 0000.999.43344","0000.999.43344","","1737","1737","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.227","","","","","","","","","","","","","","","33.0","13.233","","","2022-08-30T02:08:42Z"
"http://numismatics.org/collection/0000.999.43345","Copper 10 real of John V, Portugal (Lisbon), 1738. 0000.999.43345","0000.999.43345","","1738","1738","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.227","","","","","","","","","","","","","","","33.0","10.646","","","2022-08-30T02:08:42Z"
"http://numismatics.org/collection/0000.999.43346","Copper 10 real of John V, Portugal (Lisbon), 1745. 0000.999.43346","0000.999.43346","","1745","1745","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.227","","","","","","","","","","","","","","","33.0","12.268","","","2022-08-30T02:08:43Z"
"http://numismatics.org/collection/0000.999.43347","Copper 10 real of John V, Portugal (Lisbon), 1748. 0000.999.43347","0000.999.43347","","1748","1748","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.227","","","","","","","","","","","","","","","33.0","11.819","","","2022-08-30T02:08:43Z"
"http://numismatics.org/collection/0000.999.43348","Copper 5 real of John V, Portugal (Lisbon), 1714. 0000.999.43348","0000.999.43348","","1714","1714","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.194","","","","","","","","","","","","","","","31.0","5.7","","","2022-08-30T02:08:43Z"
"http://numismatics.org/collection/0000.999.43349","Copper 5 real of John V, Portugal (Lisbon), 1721. 0000.999.43349","0000.999.43349","","1721","1721","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.194","","","","","","","","","","","","","","","31.0","5.717","","","2022-08-30T02:08:43Z"
"http://numismatics.org/collection/0000.999.43350","Copper 5 real of John V, Portugal (Lisbon), 1728. 0000.999.43350","0000.999.43350","","1728","1728","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.216","","","","","","","","","","","","","","","31.0","7.786","","","2022-08-30T02:08:43Z"
"http://numismatics.org/collection/0000.999.43351","Copper 5 real of John V, Portugal (Lisbon), 1736. 0000.999.43351","0000.999.43351","","1736","1736","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.216","","","","","","","","","","","","","","","31.0","6.605","","","2022-08-30T02:08:43Z"
"http://numismatics.org/collection/0000.999.43352","Copper 5 real of John V, Portugal (Lisbon), 1737. 0000.999.43352","0000.999.43352","","1737","1737","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.226","","","","","","","","","","","","","","","30.0","5.26","","","2022-08-30T02:08:44Z"
"http://numismatics.org/collection/0000.999.43353","Copper 3 real of John V, Portugal (Lisbon), 1714. 0000.999.43353","0000.999.43353","","1714","1714","John V","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.190","","","","","","","","","","","","","","","26.0","2.964","","","2022-08-30T02:08:44Z"
"http://numismatics.org/collection/0000.999.43354","Copper 3 real of John V, Portugal (Lisbon), 1724. 0000.999.43354","0000.999.43354","","1724","1724","John V","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.215","","","","","","","","","","","","","","","26.0","3.764","","","2022-08-30T02:08:44Z"
"http://numismatics.org/collection/1925.197.4","Gold 12800 real of John V, Estado de Minas Gerais (Brazil), 1706 - 1750. 1925.197.4","1925.197.4","","1706","1750","John V","","","","Brazil--Colonial--Braganza","","","12800 real","Latin American","Coin","","","","","Gold","Estado de Minas Gerais (Brazil)","","","","Brazil","","","","Friedberg Brazil.55","","","","","","","","IOANNES.V.D.G.PORT.ET.ALG.REX","Head of King John V facing right above M above 1731","","Crowned arms of Portugal","","","12","37.0","27.624","https://numismatics.org/collectionimages/19001949/1925/1925.197.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.197.4.rev.width175.jpg","2022-08-30T06:31:05Z"
"http://numismatics.org/collection/1935.4.17","Silver 100 real of John V, Portugal (Lisbon), 1706 - 1750. 1935.4.17","1935.4.17","","1706","1750","John V","","","","Portugal--Braganza","","","100 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.178","","","","","","","","","","","","","","","23.0","3.234","","","2022-08-30T07:54:08Z"
"http://numismatics.org/collection/1935.83.30","Copper 10 real of John V, Portugal (Lisbon), 1720. 1935.83.30","1935.83.30","","1720","1720","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.191","","","","","","","","","","","","","","","36.0","12.092","","","2022-08-30T07:55:24Z"
"http://numismatics.org/collection/1936.13.40","Silver 400 real of John V, Portugal (Lisbon), 1750. 1936.13.40","1936.13.40","","1750","1750","John V","","","","Portugal--Braganza","","","400 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","Dav 1628","","","","","","","","","","","","","","","36.0","14.89","","","2022-08-30T07:58:14Z"
"http://numismatics.org/collection/1936.13.41","Silver 200 real of John V, Portugal (Lisbon), 1747. 1936.13.41","1936.13.41","","1747","1747","John V","","","","Portugal--Braganza","","","200 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.181","","","","","","","","","","","","","","","28.0","7.115","","","2022-08-30T07:58:14Z"
"http://numismatics.org/collection/1936.13.42","Silver 200 real of John V, Portugal (Lisbon), 1748. 1936.13.42","1936.13.42","","1748","1748","John V","","","","Portugal--Braganza","","","200 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.181","","","","","","","","","","","","","","","28.0","7.364","","","2022-08-30T07:58:15Z"
"http://numismatics.org/collection/1936.13.43","Silver 200 real of John V, Portugal (Lisbon), 1749. 1936.13.43","1936.13.43","","1749","1749","John V","","","","Portugal--Braganza","","","200 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.181","","","","","","","","","","","","","","","28.0","6.914","","","2022-08-30T07:58:15Z"
"http://numismatics.org/collection/1936.13.44","Silver 50 real of John V, Portugal (Lisbon), 1706 - 1750. 1936.13.44","1936.13.44","","1706","1750","John V","","","","Portugal--Braganza","","","50 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.175","","","","","","","","","","","","","","","19.0","1.941","","","2022-08-30T07:58:15Z"
"http://numismatics.org/collection/1936.13.45","Silver 80 real of John V, Portugal (Porto), 1707. 1936.13.45","1936.13.45","","1707","1707","John V","","","","Portugal--Braganza","","","80 real","Modern","Coin","","","","","Silver","Porto","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","22.0","3.627","","","2022-08-30T07:58:15Z"
"http://numismatics.org/collection/1936.13.46","Silver 60 real of John V, Portugal (Porto), 1706 - 1750. 1936.13.46","1936.13.46","","1706","1750","John V","","","","Portugal--Braganza","","","60 real","Modern","Coin","","","","","Silver","Porto","","","","Iberian Peninsula","","","","KM Portugal.176","","","","","","","","","","","","","","","19.0","2.422","","","2022-08-30T07:58:15Z"
"http://numismatics.org/collection/1936.13.47","Silver 40 real of John V, Portugal (Porto), 1706 - 1750. 1936.13.47","1936.13.47","","1706","1750","John V","","","","Portugal--Braganza","","","40 real","Modern","Coin","","","","","Silver","Porto","","","","Iberian Peninsula","","","","KM Portugal.200","","","","","","","","","","","","","","","17.0","1.773","","","2022-08-30T07:58:15Z"
"http://numismatics.org/collection/1936.13.48","Silver 20 real of John V, Portugal (Porto), 1706 - 1750. 1936.13.48","1936.13.48","","1706","1750","John V","","","","Portugal--Braganza","","","20 real","Modern","Coin","","","","","Silver","Porto","","","","Iberian Peninsula","","","","KM Portugal.133","","","","","","","","","","","","","","","15.0","0.687","","","2022-08-30T07:58:16Z"
"http://numismatics.org/collection/1935.999.678","Copper 10 real of John V, Portugal (Lisbon), 1727. 1935.999.678","1935.999.678","","1727","1727","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.217","","","","","","","","","","","","","","","35.0","12.187","","","2022-08-30T07:57:00Z"
"http://numismatics.org/collection/1935.999.679","Copper 10 real of John V, Portugal (Lisbon), 1735. 1935.999.679","1935.999.679","","1735","1735","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.217","","","","","","","","","","","","","","","36.0","11.869","","","2022-08-30T07:57:00Z"
"http://numismatics.org/collection/1934.999.1589","Copper 10 real of John V, Portugal (Lisbon), 1724. 1934.999.1589","1934.999.1589","","1724","1724","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.217","","","","","","","","","","","","","","","36.0","12.568","","","2022-08-30T07:38:48Z"
"http://numismatics.org/collection/1921.67.5","Silver 320 real of John V, Rio de Janeiro, 1750. 1921.67.5","1921.67.5","","1750","1750","John V","","","","Brazil--Colonial","","","320 real","Latin American","Coin","","","","","Silver","Rio de Janeiro","","","","","","","","","","","","","","","","IOANNES.V.D.G.PORT.REX.E.BRAS.D.","17.9 and 320 beside crowned arms of Portugal","SVBQ.SIGN.NATA.STAB.","R at center of globe superimposed on cross","","","","","15.285","","","2022-08-30T06:04:05Z"
"http://numismatics.org/collection/1932.137.47","Bronze 10 real of John V, Salvador (Brazil), 1809. 1932.137.47","1932.137.47","","1809","1809","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above X above 1730","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","6.714","","","2022-08-30T07:10:12Z"
"http://numismatics.org/collection/1932.137.91","Copper 5 real of John V, Portugal (Lisbon), 1734. 1932.137.91","1932.137.91","","1734","1734","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.216","","","","","","","","","","","","","","","31.0","6.218","","","2022-08-30T07:10:20Z"
"http://numismatics.org/collection/1934.1.242","Silver 160 real of John V, Rio de Janeiro (Brazil), 1750. 1934.1.242","1934.1.242","","1750","1750","John V","","","","Brazil--Colonial","","","160 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.REX.E.BRAS.D.","17.. and 160 beside crowned arms of Portugal","SVBQ.SIGN.NATA.STAB.","Globe superimposed on cross","","","","","4.339","","","2022-08-30T07:27:45Z"
"http://numismatics.org/collection/1934.1.243","Silver 320 real of John V, Rio de Janeiro (Brazil), 1749. 1934.1.243","1934.1.243","","1749","1749","John V","","","","Brazil--Colonial","","","320 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.PORT.REX.E.BRAS.D.","1749 and 320 beside crowned arms of Portugal","SVBQ.SIGN.NATA.STAB.","Globe superimposed on cross","","","","","9.25","","","2022-08-30T07:27:45Z"
"http://numismatics.org/collection/1932.98.116","Silver 200 real of John V, Portugal (Lisbon), 1707. 1932.98.116","1932.98.116","","1707","1707","John V","","","","Portugal--Braganza","","","200 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.181","","","","","","","","","","","","","","","30.0","8.551","","","2022-08-30T07:12:26Z"
"http://numismatics.org/collection/1932.999.1022","Copper 10 real of John V, Portugal (Lisbon), 1721. 1932.999.1022","1932.999.1022","","1721","1721","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.191","","","","","","","","","","","","","","","36.0","12.508","","","2022-08-30T07:12:48Z"
"http://numismatics.org/collection/1932.999.1023","Copper 3 real of John V, Portugal (Lisbon), 1712. 1932.999.1023","1932.999.1023","","1712","1712","John V","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.190","","","","","","","","","","","","","","","26.0","3.016","","","2022-08-30T07:12:48Z"
"http://numismatics.org/collection/1928.127.20","Silver 20 real of John V, Portugal (Lisbon), 1706 - 1750. 1928.127.20","1928.127.20","","1706","1750","John V","","","","Portugal--Braganza","","","20 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.132","","","","","","","","","","","","","","","15.0","0.62","","","2022-08-30T06:39:59Z"
"http://numismatics.org/collection/1926.999.135","Bronze 20 real of John V, Lisbon (Portugal), 1722. 1926.999.135","1926.999.135","","1722","1722","John V","","","Brazil","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","Lisbon (Portugal)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crowned arms of Portugal","AES.VSIBVS.APTIVS.AVRO.1722","XX within circle","","","","","7.074","","","2022-08-30T06:33:20Z"
"http://numismatics.org/collection/1941.148.2","Bronze 20 real of John V, Brazil, 1715. 1941.148.2","1941.148.2","","1715","1715","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1715","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe emblem","","","","","16.168","","","2022-08-31T02:13:33Z"
"http://numismatics.org/collection/1941.148.3","Bronze 20 real of John V, Salvador (Brazil), 1731. 1941.148.3","1941.148.3","","1731","1731","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1731","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","1001.1","","","","","13.367","","","2022-08-31T02:13:35Z"
"http://numismatics.org/collection/1941.148.4","Bronze 20 real of John V, Brazil, 1735. 1941.148.4","1941.148.4","","1735","1735","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1735","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe","","","","","15.905","","","2022-08-31T02:13:37Z"
"http://numismatics.org/collection/1943.23.58","Silver 320 real of John V, Rio de Janeiro (Brazil), 1749. 1943.23.58","1943.23.58","","1749","1749","John V","","","","Brazil--Colonial","","","320 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.PORT.REX.E.BRAS.D.","1749 and 320 beside crowned arms of Portugal","SVBQ.SIGN.NATA.STAB.","Globe superimposed on cross","","","","","8.914","","","2022-08-31T02:27:49Z"
"http://numismatics.org/collection/1943.23.59","Silver 320 real of John V, Rio de Janeiro (Brazil), 1749. 1943.23.59","1943.23.59","","1749","1749","John V","","","","Brazil--Colonial","","","320 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.PORT.REX.E.BRAS.D.","1749 and 320 beside crowned arms of Portugal","SVBQ.SIGN.NATA.STAB.","R at center of globe superimposed on cross","","","","","9.214","","","2022-08-31T02:27:49Z"
"http://numismatics.org/collection/1945.42.819","Gold 20000 real of John V, Estado de Minas Gerais (Brazil), 1726. 1945.42.819","1945.42.819","","1726","1726","John V","","","","Brazil--Colonial--Braganza","","","20000 real","Latin American","Coin","","","","","Gold","Estado de Minas Gerais (Brazil)","","","","Brazil","","","","Friedberg Brazil.33","","","","","","","","IOANNES.V.D.G.PORT.ET.ALG.REX.","20000 beside crowned arms of Portugal","IN.HOC.SIGNO.VINCES.","4 M's divided by cross","","","6","37.0","53.545","https://numismatics.org/collectionimages/19001949/1945/1945.42.819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.819.rev.width175.jpg","2022-09-01T02:43:03Z"
"http://numismatics.org/collection/1942.33.10","Gold 800 real of John V, Estado de Minas Gerais (Brazil), 1706 - 1750. 1942.33.10","1942.33.10","","1706","1750","John V","","","","Brazil--Colonial--Braganza","","","800 real","Latin American","Coin","","","","","Gold","Estado de Minas Gerais (Brazil)","","","","Brazil","","","","Friedberg Brazil.59","","","","","","","","IOANNES.V.D.G.PORT.ET.ALG.REX","Head of King John V facing right above M above 1728","","Crowned arms of Portugal","","","12","17.0","1.685","","","2022-08-31T02:24:11Z"
