"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.38.215","Bronze Medal, Munich. 1979.38.215","1979.38.215","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.156.b [http://numismatics.org/aod/id/7513.7155.156.b]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 7 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","66.453","","","2024-02-14T11:49:28Z"
"http://numismatics.org/collection/1979.38.216","Bronze Medal, Munich. 1979.38.216","1979.38.216","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.156.b [http://numismatics.org/aod/id/7513.7155.156.b]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","59.828","","","2024-02-14T11:49:28Z"
"http://numismatics.org/collection/1979.38.217","Bronze Medal, Munich. 1979.38.217","1979.38.217","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.156.b [http://numismatics.org/aod/id/7513.7155.156.b]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","68.792","https://numismatics.org/collectionimages/19501999/1979/1979.38.217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.217.rev.width175.jpg","2024-02-14T11:49:28Z"
"http://numismatics.org/collection/1979.38.218","Bronze Medal, Munich. 1979.38.218","1979.38.218","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.156.b [http://numismatics.org/aod/id/7513.7155.156.b]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","83.103","","","2024-02-14T11:49:29Z"
"http://numismatics.org/collection/1979.38.219","Bronze Medal, Munich. 1979.38.219","1979.38.219","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.156.b [http://numismatics.org/aod/id/7513.7155.156.b]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","83.252","","","2024-02-14T11:49:29Z"
"http://numismatics.org/collection/1979.38.220","Bronze Medal, Munich. 1979.38.220","1979.38.220","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.156.b [http://numismatics.org/aod/id/7513.7155.156.b]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","81.577","","","2024-02-14T11:49:29Z"
"http://numismatics.org/collection/1979.38.221","Iron Medal, Munich. 1979.38.221","1979.38.221","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Great Britain","","","","","AoD 7513.7155.156.a [http://numismatics.org/aod/id/7513.7155.156.a]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","60.594","https://numismatics.org/collectionimages/19501999/1979/1979.38.221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.221.rev.width175.jpg","2024-02-14T11:49:30Z"
"http://numismatics.org/collection/1979.38.222","Iron Medal, Munich. 1979.38.222","1979.38.222","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Great Britain","","","","","AoD 7513.7155.156.a [http://numismatics.org/aod/id/7513.7155.156.a]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","75.869","","","2024-02-14T11:49:30Z"
"http://numismatics.org/collection/1979.38.223","Medal, Munich. 1979.38.223","1979.38.223","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Uncertain","","Munich","","Germany","","","","","AoD 7513.7155.156.a [http://numismatics.org/aod/id/7513.7155.156.a]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 7 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","42.449","https://numismatics.org/collectionimages/19501999/1979/1979.38.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.223.rev.width175.jpg","2024-02-14T11:49:30Z"
"http://numismatics.org/collection/1979.38.224","Iron Medal, Munich. 1979.38.224","1979.38.224","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Great Britain","","","","","AoD 7513.7155.156.a [http://numismatics.org/aod/id/7513.7155.156.a]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","66.494","","","2024-02-14T11:49:30Z"
"http://numismatics.org/collection/1979.38.226","Iron Medal, Munich. 1979.38.226","1979.38.226","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.1560.a [http://numismatics.org/aod/id/7513.7155.1560.a]||Kienast.156A||Phagan.vanAlfen.2017.p.256","","","","","","DIFFICILE EST SATI RAM NON SCRIBERE/ in exergue, DIE . LVSITANIA . MVENZE/ GIBT . LORD . BALFOVR/ STOFF Z. REDEN/ 9. XI.1916","First Lord of the Admiralty Arthur Balfour showing Goetz’s Lusitania medal to Prime Minister H. H. Asquith and Winston Churchill; Goetz in the background sketches the scene while being reprimanded by Lord Grey","ENGLISCHE HETZ ARBEIT IN SCHWEDEN","Bagpipe player wearing scroll which reads: FLUG/ BLATT/ EIN/ DEVTSCHER/ SEE SIEG/ 1916","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.226.rev.width175.jpg","2024-02-14T11:49:30Z"
"http://numismatics.org/collection/1979.38.278","Bronze Medal, Munich. 1979.38.278","1979.38.278","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.203.b [http://numismatics.org/aod/id/7513.7155.203.b]||Kienast.203||Phagan.vanAlfen.2017.no.71","","","","","","BOTSCHAFT WILSON'S","US President Woodrow Wilson as Moses leaning over a globe; holding tablets reading: 8./ JAN. 1918, beneath: 14 points, representing Wilson’s Fourteen Points of principals for world peace","WELTFRIEDENSPROGRAMM","A dove of peace, wings spread, holding onto tablet on which is written: 12./FEBR/ 1918 and 4 points, representative of Wilson’s additional Four Points; behind tablet and dove, the scales of justice","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.278.rev.width175.jpg","2024-02-14T11:49:40Z"
"http://numismatics.org/collection/1979.38.280","Bronze Medal, Munich, 1918–1918. 1979.38.280","1979.38.280","","1918","1918","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.205.b [http://numismatics.org/aod/id/7513.7155.205.b]||Kienast.205","","","","","","FRIEDE . MIT . DER . VKRAINE/ in field: BROT","A tree with fruits, to r. a sword stuck in ground, connected by ribbon to tree; background: sunrise","9. FEBRVAR 1918","An eagle and a peace dove standing on a sheaf of wheat.","","","12","58.0","","","","2024-02-14T11:49:41Z"
"http://numismatics.org/collection/1979.38.283","Iron Medal, Munich. 1979.38.283","1979.38.283","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.207.a [http://numismatics.org/aod/id/7513.7155.207.a]||Kienast.207","","","","","","FRIEDE . MIT . FINNLAND/ in field: WIRT/ SCHAFT","Two cornucopiae, in between: caduceus.","7. MAERZ 1918","An eagle standing on a ship at sea, to l.; next to eagle flying dove with laurel branch in beak; background: sunrise","","","","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.283.rev.width175.jpg","2024-02-14T11:49:42Z"
"http://numismatics.org/collection/1979.38.289","Iron Medal, Munich. 1979.38.289","1979.38.289","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.213.a [http://numismatics.org/aod/id/7513.7155.213.a]||Kienast.213","","","","","","IM SIEGESTAUMEL","A rooster on top of three flags (American, British and French), building in background reading VIVE/ FOCH.","None.","A shield reading 19 -- 14/ 19 -- 18 in center; surrounded by Foch leading four male sub-altern or colonial figures, including a Native American and Black African, representing the Entente Powers.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.289.rev.width175.jpg","2024-02-14T11:49:43Z"
"http://numismatics.org/collection/1979.38.297","Bronze Medal, Munich. 1979.38.297","1979.38.297","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.221.a [http://numismatics.org/aod/id/7513.7155.221.a]||Kienast.221","","","","","","DER EHRBARE/ SCHLEICHHANDEL","Large tablet displaying prices for sixteen grocery items.","In exergue: ALLES DA!","Shelf filled with different meats and other groceries.","","","12","58.0","","","","2024-02-14T11:49:45Z"
"http://numismatics.org/collection/1919.257.5","Iron Medal, Munich. 1919.257.5","1919.257.5","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","","","","","","AoD 7513.7155.156.a [http://numismatics.org/aod/id/7513.7155.156.a]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","83.401","https://numismatics.org/collectionimages/19001949/1919/1919.257.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.257.5.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/1919.999.81","Iron Medal, Munich. 1919.999.81","1919.999.81","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.203.a [http://numismatics.org/aod/id/7513.7155.203.a]||Kienast.203||Phagan.vanAlfen.2017.no.71","","","","","","BOTSCHAFT WILSON'S","US President Woodrow Wilson as Moses leaning over a globe; holding tablets reading: 8./ JAN. 1918, beneath: 14 points, representing Wilson’s Fourteen Points of principals for world peace","WELTFRIEDENSPROGRAMM","A dove of peace, wings spread, holding onto tablet on which is written: 12./FEBR/ 1918 and 4 points, representative of Wilson’s additional Four Points; behind tablet and dove, the scales of justice","","","12","58.0","","https://numismatics.org/collectionimages/19001949/1919/1919.999.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.81.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/1919.999.83","Bronze Medal, Munich. 1919.999.83","1919.999.83","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.207.b [http://numismatics.org/aod/id/7513.7155.207.b]||Kienast.207","","","","","","FRIEDE . MIT . FINNLAND/ in field: WIRT/ SCHAFT","Two cornucopiae, in between: caduceus.","7. MAERZ 1918","An eagle standing on a ship at sea, to l.; next to eagle flying dove with laurel branch in beak; background: sunrise","","","12","58.0","","https://numismatics.org/collectionimages/19001949/1919/1919.999.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.83.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/1920.999.294","Bronze Medal, Munich. 1920.999.294","1920.999.294","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.218.a [http://numismatics.org/aod/id/7513.7155.218.a]||Kienast.218","","","","","","ERINNERVNG AN DEN 9. NOVEMBER 19 28/ in exergue: FREIHEIT/ GLEICHHEIT/ BRVDERLEICHKEIT","Young woman representing the new republic to r. putting out fire on head of an eagle representing the old monarchy","1919/ WIR WEIMARER WASCHWEIBER/ WASCHEN WOCHELANG WAHN/ BETORT WUSTER WIDERSACHER/ WIDERLICHE WASCHE, WOHL-/ GEMUT WEITER WURSTELND,/ WIE WENN WELTKIEGS/ WILDES WUTEN/ WENIG WICHTIG WARE","Above: building; below: two women leaning on large wooden barrel washing clothing.","","","12","88.0","","https://numismatics.org/collectionimages/19001949/1920/1920.999.294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.294.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/1920.999.296","Bronze Medal, Munich. 1920.999.296","1920.999.296","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.221.a [http://numismatics.org/aod/id/7513.7155.221.a]||Kienast.221","","","","","","DER EHRBARE/ SCHLEICHHANDEL","Large tablet displaying prices for sixteen grocery items.","In exergue: ALLES DA!","Shelf filled with different meats and other groceries.","","","12","58.0","","https://numismatics.org/collectionimages/19001949/1920/1920.999.296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.296.rev.width175.jpg","2024-01-31T11:29:05Z"
