"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.53058","Bronze Coin of Lucius Verus, Anazarbus, AD 161 - AD 169. 1944.100.53058","1944.100.53058","","182","182","","Lucius Verus","","","Athena","","Greek","","","","","","Bronze","Anazarbus","Coin","","","","","ZieglerAn 174.8 (this coin)","Cilicia","","","","","","AUT K L AUPHLIOS ONHROS SEB","L. Verus bust r.","KAI TWN PROS TW ANAZAR ET BPR","Athena stg. l., holding spear in l. hand, a shield beneath; to r., an altar","","","12","","6.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.53058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53058.rev.width175.jpg","2022-08-31T07:26:59Z"
"http://numismatics.org/collection/1944.100.50829","Bronze Coin of Lucius Verus, Magydus, AD 161 - AD 169. 1944.100.50829","1944.100.50829","","161","169","","Lucius Verus","","","Zeus","","Greek","","","","","","Bronze","Magydus","Coin","","","","","","Pamphylia","","","","","","","Lucius Verus bust r.","","Zeus enthroned r.","","","6","35.0","18.21","","","2022-08-31T07:10:40Z"
"http://numismatics.org/collection/1944.100.51013","Bronze Coin of Lucius Verus, Antioch, AD 161 - AD 169. 1944.100.51013","1944.100.51013","","161","169","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Pisidia","","","","","","","L. Verus bust r.","","Tyche stg. sacrificing over lighted altar","","","6","","4.75","","","2022-08-31T07:11:15Z"
"http://numismatics.org/collection/1944.100.51014","Bronze Coin of Lucius Verus, Antioch, AD 161 - AD 169. 1944.100.51014","1944.100.51014","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Pisidia","","","","","","","L. Verus bust r.","","emperor on horseback r.","","","12","","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.51014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51014.rev.width175.jpg","2022-08-31T07:11:15Z"
"http://numismatics.org/collection/1944.100.49937","Bronze Coin of Lucius Verus, Ancyra, AD 161 - AD 169. 1944.100.49937","1944.100.49937","","161","169","","Lucius Verus","","","Zeus","","Greek","","","","","","Bronze","Ancyra","Coin","","","","","","Galatia","","","","","","","L. Verus hd. r.","","Zeus stg. l. holding anchor and sceptre","","","6","","7.28","","","2022-08-31T07:04:10Z"
"http://numismatics.org/collection/1944.100.49938","Bronze Coin of Lucius Verus, Ancyra, AD 161 - AD 169. 1944.100.49938","1944.100.49938","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Ancyra","Coin","","","","","","Galatia","","","","","","","L. Verus hd. r.","","star within crescent","","","12","","3.53","","","2022-08-31T07:04:10Z"
"http://numismatics.org/collection/1944.100.49283","Bronze Coin of Lucius Verus, Maeonia, AD 161 - AD 169. 1944.100.49283","1944.100.49283","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Maeonia","Coin","","","","","","Lydia","","","","","","","Luceus Verus bust r.","","tetrastyle temple with statue of Baule","","","6","31.0","12.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.49283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49283.rev.width175.jpg","2022-08-31T06:58:50Z"
"http://numismatics.org/collection/1944.100.49310","Bronze Coin of Lucius Verus, Mostene, AD 161 - AD 169. 1944.100.49310","1944.100.49310","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Mostene","Coin","","","","","","Lydia","","","","","","","Bust of L. Verus r.","","bipennis, grape cluster and grain ear","","","12","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.49310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49310.rev.width175.jpg","2022-08-31T06:59:00Z"
"http://numismatics.org/collection/1944.100.49311","Bronze Coin of Lucius Verus, Mostene, AD 161 - AD 169. 1944.100.49311","1944.100.49311","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Mostene","Coin","","","","","","Lydia","","","","","","","Bust of L. Verus r.","","horseman before cypress tree r.","","","6","31.0","14.37","","","2022-08-31T06:59:00Z"
"http://numismatics.org/collection/1944.100.49468","Bronze Coin of Lucius Verus, Tabala, AD 161 - AD 169. 1944.100.49468","1944.100.49468","","161","169","","Lucius Verus","","","Cybele","","Greek","","","","","","Bronze","Tabala","Coin","","","","","","Lydia","","","","","","","Luceus Verus bust r.","","Kybele std.l. holding phiale","","","12","","10.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.49468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49468.rev.width175.jpg","2022-08-31T06:59:46Z"
"http://numismatics.org/collection/1944.100.42821","Bronze Coin of Lucius Verus, Cyzicus, AD 161 - AD 169. 1944.100.42821","1944.100.42821","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Cyzicus","Coin","","","","","RPC 2246","Mysia","","","","","","","Gaius Caesar hd.","","Lucius Caesar hd.","","","12","15.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.42821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42821.rev.width175.jpg","2022-08-31T06:17:54Z"
"http://numismatics.org/collection/1944.100.42836","Bronze Coin of Lucius Verus, Cyzicus, AD 161 - AD 169. 1944.100.42836","1944.100.42836","","161","169","","Lucius Verus","","","Nike","","Greek","","","","","","Bronze","Cyzicus","Coin","","","","","","Mysia","","","","","","","Lucius Verus hd.","","Nike in biga","","","6","34.0","27.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.42836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42836.rev.width175.jpg","2022-08-31T06:17:58Z"
"http://numismatics.org/collection/1944.100.42837","Bronze Coin of Lucius Verus, Cyzicus, AD 161 - AD 169. 1944.100.42837","1944.100.42837","","161","169","","Lucius Verus","","","Heracles","","Greek","","","","","","Bronze","Cyzicus","Coin","","","","","","Mysia","","","","","","","Lucius Verus hd.","","Heracles stg.","","","7","20.0","6.78","","","2022-08-31T06:17:58Z"
"http://numismatics.org/collection/1944.100.43343","Bronze Coin of Lucius Verus, Pergamum, AD 161 - AD 169. 1944.100.43343","1944.100.43343","","161","169","","Lucius Verus","","","Heracles","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Lucius Verus bust r.","","Herakles clubbing snake? in jar","","","7","40.0","31.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.43343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43343.rev.width175.jpg","2022-08-31T06:20:21Z"
"http://numismatics.org/collection/1944.100.42060","Bronze Coin of Lucius Verus, Cius, AD 161 - AD 169. 1944.100.42060","1944.100.42060","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Cius","Coin","","","","","","Bithynia","","","","","","","L. Verus hd. r.","","male figure stg. facing","","","12","18.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.42060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42060.rev.width175.jpg","2022-08-31T06:12:21Z"
"http://numismatics.org/collection/1944.100.42294","Bronze Coin of Lucius Verus, Nicomedia, AD 161 - AD 169. 1944.100.42294","1944.100.42294","","161","169","","Lucius Verus","","","Concordia","","Greek","","","","","","Bronze","Nicomedia","Coin","","","","","","Bithynia","","","","","","","heads of M. Aurelius and L. Verus","","tetrastyle temple, statue of Concordia within","","","6","","18.18","","","2022-08-31T06:13:22Z"
"http://numismatics.org/collection/1944.100.42295","Bronze Coin of Lucius Verus, Nicomedia, AD 161 - AD 169. 1944.100.42295","1944.100.42295","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Nicomedia","Coin","","","","","","Bithynia","","","","","","","M. Aurelius hd.","","L. Verus hd. r.","","","6","","11.49","","","2022-08-31T06:13:22Z"
"http://numismatics.org/collection/1944.100.42296","Bronze Coin of Lucius Verus, Nicomedia, AD 161 - AD 169. 1944.100.42296","1944.100.42296","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Nicomedia","Coin","","","","","","Bithynia","","","","","","","M. Aurelius hd.","","L. Verus hd. r.","","","9","","9.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.42296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42296.rev.width175.jpg","2022-08-31T06:13:22Z"
"http://numismatics.org/collection/1944.100.44599","Bronze Coin of Lucius Verus, Mytilene, AD 161 - AD 169. 1944.100.44599","1944.100.44599","","161","169","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","L. Verus bust r.","","Tyche of Mytilene and Tyche of Adramytium grasping hands","","","12","34.0","22.23","","","2022-08-31T06:27:12Z"
"http://numismatics.org/collection/1944.100.43131","Bronze Coin of Lucius Verus, Parium, AD 161 - AD 169. 1944.100.43131","1944.100.43131","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Parium","Coin","","","","","","Mysia","","","","","","","L. Verus hd. r.","","colonists ploughing r. with two oxen","","","12","15.0","2.04","","","2022-08-31T06:19:26Z"
"http://numismatics.org/collection/1944.100.43314","Bronze Coin of Lucius Verus, Pergamum, AD 161 - AD 169. 1944.100.43314","1944.100.43314","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","RPC 2363","Mysia","","","","","","","Caius Caesar hd. r.","","Lucius Caesar hd. r.","","","12","17.0","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.43314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43314.rev.width175.jpg","2022-08-31T06:20:14Z"
"http://numismatics.org/collection/1944.100.43942","Bronze Coin of Lucius Verus, Ilium, AD 161 - AD 169. 1944.100.43942","1944.100.43942","","161","169","","Lucius Verus","","","Athena","","Greek","","","","","","Bronze","Ilium","Coin","","","","","Bellinger T 159","Troas","","","","","","","M. Aurelius and L. Verus heads confronted","","Athena Slias statue stg. r.","","","6","","3.55","","","2022-08-31T06:24:11Z"
"http://numismatics.org/collection/1944.100.44196","Bronze Coin of Lucius Verus, Elaea, AD 161 - AD 169. 1944.100.44196","1944.100.44196","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","L. Verus bust r.","","calathos with poppy heads and grain ears within","","","12","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.44196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44196.rev.width175.jpg","2022-08-31T06:25:16Z"
"http://numismatics.org/collection/1944.100.44197","Bronze Coin of Lucius Verus, Elaea, AD 161 - AD 169. 1944.100.44197","1944.100.44197","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","L. Verus bust r.","","calathos with poppy heads and grain ears within","","","12","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.44197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44197.rev.width175.jpg","2022-08-31T06:25:16Z"
"http://numismatics.org/collection/1944.100.39472","Bronze Coin of Lucius Verus, Patrae, AD 161 - AD 169. 1944.100.39472","1944.100.39472","","161","169","","Lucius Verus","","","Artemis","","Greek","","","","","","Bronze","Patrae","Coin","","","","","","Peloponnesus","","","","","","","L. Verus hd.","","Artemis laphria running with torch and spear, dog at her side","","","11","","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.39472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39472.rev.width175.jpg","2022-08-31T05:56:28Z"
"http://numismatics.org/collection/1944.100.39596","Bronze Coin of Lucius Verus, Argos, AD 161 - AD 169. 1944.100.39596","1944.100.39596","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Argos","Coin","","","","","Imoof-Blummer/Gardner; pl K,XLIV","Peloponnesus","","","","","","","L. Verus hd.","","Female standing holding patera and cornucopiae.","","","9","","7.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.39596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39596.rev.width175.jpg","2022-08-31T05:56:59Z"
"http://numismatics.org/collection/1944.100.39597","Bronze Coin of Lucius Verus, Argos, AD 161 - AD 169. 1944.100.39597","1944.100.39597","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Argos","Coin","","","","","Imoof-Blummer/Gardner; pl K,XLIV","Peloponnesus","","","","","","","L. Verus hd.","","Female seated with patera and sceptre.","","","1","","10.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.39597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39597.rev.width175.jpg","2022-08-31T05:56:59Z"
"http://numismatics.org/collection/1944.100.39598","Bronze Coin of Lucius Verus, Argos, AD 161 - AD 169. 1944.100.39598","1944.100.39598","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Argos","Coin","","","","","Imoof-Blummer/Gardner; pl K,XLIV","Peloponnesus","","","","","","","L. Verus hd.","","Female standing with fatera and cornucopiae.","","","7","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39598.rev.width175.jpg","2022-08-31T05:57:00Z"
"http://numismatics.org/collection/1944.100.39599","Bronze Coin of Lucius Verus, Argos, AD 161 - AD 169. 1944.100.39599","1944.100.39599","","161","169","","Lucius Verus","","","Apollo","","Greek","","","","","","Bronze","Argos","Coin","","","","","Imoof-Blummer/Gardner; pl FF,XXIII","Peloponnesus","","","","","","","L. Verus hd. l.","","Apollo stg. holding branch and resting on column","","","9","","7.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39599.rev.width175.jpg","2022-08-31T05:57:00Z"
"http://numismatics.org/collection/1944.100.38588","Bronze Coin of Lucius Verus, Corinth, AD 161 - AD 168. 1944.100.38588","1944.100.38588","","161","168","","Lucius Verus","","","Genius","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","","Lucius Verus hd.","","Genius holding patera and cornucopiae","","","3","","11.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.38588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38588.rev.width175.jpg","2022-08-31T05:49:55Z"
"http://numismatics.org/collection/1944.100.38589","Bronze Coin of Lucius Verus, Corinth, AD 161 - AD 168. 1944.100.38589","1944.100.38589","","161","168","","Lucius Verus","","","Helios","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","","Lucius Verus hd.","","Helios ? stg.","","","2","","12.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.38589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38589.rev.width175.jpg","2022-08-31T05:49:56Z"
"http://numismatics.org/collection/1944.100.38590","Bronze Coin of Lucius Verus, Corinth, AD 161 - AD 168. 1944.100.38590","1944.100.38590","","161","168","","Lucius Verus","","","Poseidon","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","","Lucius Verus hd.","","Poseidon stg. with foot on rock","","","3","","12.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.38590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38590.rev.width175.jpg","2022-08-31T05:49:56Z"
"http://numismatics.org/collection/1944.100.38591","Bronze Coin of Lucius Verus, Corinth, AD 161 - AD 168. 1944.100.38591","1944.100.38591","","161","168","","Lucius Verus","","","Isis","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","","Lucius Verus hd.","","Isis Pharia stg., holding sail","","","10","","10.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.38591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38591.rev.width175.jpg","2022-08-31T05:49:56Z"
"http://numismatics.org/collection/1944.100.38592","Bronze Coin of Lucius Verus, Corinth, AD 161 - AD 168. 1944.100.38592","1944.100.38592","","161","168","","Lucius Verus","","","","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","","Lucius Verus hd.","","Isthmus std., holding rudder","","","6","","5.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.38592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38592.rev.width175.jpg","2022-08-31T05:49:56Z"
"http://numismatics.org/collection/1944.100.38593","Bronze Coin of Lucius Verus, Corinth, AD 161 - AD 168. 1944.100.38593","1944.100.38593","","161","168","","Lucius Verus","","","Poseidon","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","","Lucius Verus hd.","","Poseidon std., holding dolphin and trident","","","12","","10.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.38593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38593.rev.width175.jpg","2022-08-31T05:49:57Z"
"http://numismatics.org/collection/1944.100.41520","Bronze Coin of Lucius Verus, Amastris, AD 161 - AD 169. 1944.100.41520","1944.100.41520","","161","169","","Lucius Verus","","","Ares","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA not","Paphlagonia","","","","","","","head of L. Verus","","Ares standing with shield and spear","","","6","","13.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.41520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41520.rev.width175.jpg","2022-08-31T06:08:16Z"
"http://numismatics.org/collection/1944.100.41521","Bronze Coin of Lucius Verus, Amastris, AD 161 - AD 169. 1944.100.41521","1944.100.41521","","161","169","","Lucius Verus","","","Aequitas","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA not in this size","Paphlagonia","","","","","","","head of L. Verus","","Aequitas standing with scepter and cornucopiae","","","6","","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.41521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41521.rev.width175.jpg","2022-08-31T06:08:16Z"
"http://numismatics.org/collection/1944.100.41070","Electrum stater of Lucius Verus, Bosporus, AD 161 - AD 169. 1944.100.41070","1944.100.41070","","161","169","","Lucius Verus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","M. Aurelius and L. Verus heads confronted","","","1","","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.41070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41070.rev.width175.jpg","2022-08-31T06:06:14Z"
"http://numismatics.org/collection/1944.100.41071","Electrum stater of Lucius Verus, Bosporus, AD 161 - AD 169. 1944.100.41071","1944.100.41071","","161","169","","Lucius Verus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","M. Aurelius and L. Verus hd.","","","12","","7.69","","","2022-08-31T06:06:14Z"
"http://numismatics.org/collection/1944.100.41072","Electrum stater of Lucius Verus, Bosporus, AD 161 - AD 169. 1944.100.41072","1944.100.41072","","161","169","","Lucius Verus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","M. Aurelius and L. Verus hds.","","","12","","7.73","","","2022-08-31T06:06:15Z"
"http://numismatics.org/collection/1944.100.41073","Electrum stater of Lucius Verus, Bosporus, AD 161 - AD 169. 1944.100.41073","1944.100.41073","","161","169","","Lucius Verus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","M. Aurelius and L. Verus hds.","","","1","","7.7","","","2022-08-31T06:06:15Z"
"http://numismatics.org/collection/1944.100.41074","Electrum stater of Lucius Verus, Bosporus, AD 161 - AD 169. 1944.100.41074","1944.100.41074","","161","169","","Lucius Verus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","M. Aurelius and L. Verus hds.","","","12","","7.77","","","2022-08-31T06:06:15Z"
