"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15269","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1895–1896. 0000.999.15269","0000.999.15269","","1895","1896","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T12:20:54Z"
"http://numismatics.org/collection/0000.999.15270","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1897–1898. 0000.999.15270","0000.999.15270","","1897","1898","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T12:20:51Z"
"http://numismatics.org/collection/0000.999.15271","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1898–1899. 0000.999.15271","0000.999.15271","","1898","1899","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T04:45:34Z"
"http://numismatics.org/collection/0000.999.15272","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1898–1899. 0000.999.15272","0000.999.15272","","1898","1899","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-26T09:59:57Z"
"http://numismatics.org/collection/1995.96.172","Cupro-nickel 1/10 Kuruş of Muhammad V, Misr, 1327.x H. 1995.96.172","1995.96.172","","","","Muhammad V","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.302","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","14.5","1.514","","","2024-02-27T07:44:13Z"
"http://numismatics.org/collection/1929.999.66","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1899–1900. 1929.999.66","1929.999.66","","1899","1900","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T12:57:47Z"
"http://numismatics.org/collection/1997.65.3944","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1293, 10 H. 1997.65.3944","1997.65.3944","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type 1/1","","","","","","15.0","1.78","","","2024-02-29T02:34:34Z"
"http://numismatics.org/collection/1997.65.3945","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1293, 12 H. 1997.65.3945","1997.65.3945","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type 1/1","","","","","","15.0","1.77","","","2024-02-29T02:34:40Z"
"http://numismatics.org/collection/1997.65.3946","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1293, 19 H. 1997.65.3946","1997.65.3946","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type 1/1","","","","","","15.0","1.74","","","2024-02-29T02:34:44Z"
"http://numismatics.org/collection/1997.65.3947","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1293, 21 H. 1997.65.3947","1997.65.3947","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type 1/1","","","","","","15.0","1.74","","","2024-02-29T02:34:48Z"
"http://numismatics.org/collection/1997.65.3948","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1293, 25 H. 1997.65.3948","1997.65.3948","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type 1/1","","","","","","15.0","1.73","","","2024-02-29T02:34:52Z"
"http://numismatics.org/collection/1997.65.3949","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1293, 27 H. 1997.65.3949","1997.65.3949","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type 1/1","","","","","","15.0","1.76","","","2024-02-29T02:34:57Z"
"http://numismatics.org/collection/1997.65.3950","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1293, 28 H. 1997.65.3950","1997.65.3950","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type 1/1","","","","","","15.0","1.75","","","2024-02-29T02:35:01Z"
"http://numismatics.org/collection/1997.65.3951","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1293, 30 H. 1997.65.3951","1997.65.3951","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type 1/1","","","","","","15.0","1.75","","","2024-02-29T02:35:06Z"
"http://numismatics.org/collection/1997.65.3952","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1293, 33H H. 1997.65.3952","1997.65.3952","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type 1/1a","","","","","","15.0","1.75","","","2024-02-29T02:35:10Z"
"http://numismatics.org/collection/1997.65.3953","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1293, 35H H. 1997.65.3953","1997.65.3953","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type 1/1a","","","","","","15.0","1.73","","","2024-02-29T02:35:14Z"
"http://numismatics.org/collection/1997.65.3954","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1293, 35H H. 1997.65.3954","1997.65.3954","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type 1/1a","","","","","","15.0","1.79","","","2024-02-29T02:35:18Z"
"http://numismatics.org/collection/1997.65.4256","Cupro-nickel 1/10 Kuruş of Muhammad V, Misr, 1327, 2H H. 1997.65.4256","1997.65.4256","","1909","1918","Muhammad V","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.302","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","15.0","1.71","","","2024-02-29T03:00:05Z"
"http://numismatics.org/collection/1997.65.4257","Cupro-nickel 1/10 Kuruş of Muhammad V, Misr, 1327, 6H H. 1997.65.4257","1997.65.4257","","1909","1918","Muhammad V","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.302","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","15.0","1.76","","","2024-02-29T03:00:09Z"
