"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.129.75","Silver Medal of Charles X of France, France, 1824–1830. 1913.129.75","1913.129.75","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Michaut, Auguste-Francois","","De Puymaurin","","Silver","","","","","","","","","","","","","","","","","CHARLES X ROI DE FRANCE","king in royal garment, holding the colonial charter with his left hand","COLONIES FRANCAISES CONSEIL PRIVE","","","","","45.0","50.82","","","2024-01-31T11:22:48Z"
"http://numismatics.org/collection/1958.234.3","Silver Medal of Charles X of France, France, 1824–1830. 1958.234.3","1958.234.3","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","","","","","Silver","","","","France","","","","","","","","","","","","","CHARLES X ROI DE FRANCE","bust, l.","AVENEMENT AU TRONE 16 SEPT 1824","crossed sceptres & crown","","","","15.0","2.07","","","2024-02-14T11:31:34Z"
"http://numismatics.org/collection/1967.225.1204","Bronze Medal of d'Artois, Charles Philippe, France. 1967.225.1204","1967.225.1204","","","","","","","","","","Charles X of France","","Medals and Decorations","Medal","Gayrard, Raymond","","","","Bronze","","","","France","","","","","Bramsen.1403","","","","","","","","CHARLES PHILIPPE DE Fce.MONSIEUR Cte.D'ARTOIS","Bust to l., uniformed","RIEN N'EST CHANGE EN FRANCE IL N'Y A QU'UN FRANCAIS DE PLUS|LE 12 AVRIL 1814 S.A.R.MONSIEUR FRERE DU ROI LIEUTENANT Gal.DU ROYAUME FAIT SON ENTREE A PARIS","","","","","41.0","36.7","","","2024-02-14T11:37:55Z"
"http://numismatics.org/collection/1967.225.1372","Bronze Medal of Charles X of France, France, 1824–1830. 1967.225.1372","1967.225.1372","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Armand, C.","","","","Bronze","","","","France","","","","","","","","","","","","","AVENEMENT DE CHARLES X AU TRONE LE 16 SEPT 1824","bust, l.","VISITE DU ROI ALA BOURSE DE PARIS......","","","","","41.0","36.45","","","2024-02-14T11:38:01Z"
"http://numismatics.org/collection/1967.225.1373","Silver Medal of Charles X of France, France, 1824–1830. 1967.225.1373","1967.225.1373","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Depaulis, Alexis Joseph","","De Puymaurin","","Silver","","","","France","","","","","MM.458#20","","","","","","","","CAROLVS X FRANC ET NAV REX","bust, l.","","inscription","","","","50.0","68.72","","","2024-02-14T11:38:01Z"
"http://numismatics.org/collection/1967.225.1380","Bronze Medal of Charles X of France, France, 1824–1830. 1967.225.1380","1967.225.1380","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Caqué, Armand-Auguste","","","","Bronze","","","","France","","","","","","","","","","","","","CHARLES X ROI DE FRANCE ET DE NAVARRE","bust, l.","NE 1737 SUCCEDE 1824 BATAILLE DE NAVARIN 1827 PRISE D'ALGER ABDICATION 1830","","","","","50.0","","","","2024-02-14T11:38:02Z"
"http://numismatics.org/collection/1925.142.1","Bronze Medal of Charles X of France, France, 1824–1830. 1925.142.1","1925.142.1","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Gayrard, Raymond","","","","Bronze","","","","","","","","","MM.455#10","","","","","","","","CAROLVS X REX FRANCIAE","bust, l.","CORONAM FAVENTE DEO SVSCIPIT","Cardinal crowning Charles X","","","","41.0","","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1986.21.18","Bronze Medal of Charles X of France, France, 1824–1830. 1986.21.18","1986.21.18","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Caqué, Armand-Auguste","","","","Bronze","","","","France","","","","","","","","","","","","","","bust l.","","legend","","","","52.0","","","","2024-02-14T11:59:06Z"
"http://numismatics.org/collection/0000.999.50909","Bronze Medal of Charles X of France, France, 1824–1830. 0000.999.50909","0000.999.50909","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Vivier, J.||Vivier, Mathias Nicolas Marie","","","","Bronze","","","","","","","","","","","","","","","","","CHARLES X ROI DE FRANCE LE 16 SEPTBRE 1824","bust, l.","CHARLES LE BIEN AIME","","","","","40.0","37.68","","","2024-01-31T11:22:39Z"
"http://numismatics.org/collection/0000.999.50911","Bronze Medal of Charles X of France, France, 1824–1830. 0000.999.50911","0000.999.50911","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Depaulis, Alexis Joseph","","De Puymaurin","","Bronze","","","","","","","","","MM.452#3","","","","","","","","CHARLES X ROI DE FRANCE ET DE NAV","bust, l.","J'AI PROMIS COMME SUJETY DE MAINTENIR........","","","","","50.0","60.675","","","2024-01-31T11:22:39Z"
"http://numismatics.org/collection/0000.999.50912","Bronze Jeton of Charles X of France, France, 1824–1830. 0000.999.50912","0000.999.50912","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Jeton","","","","","Bronze","","","","","","","","","","","","","","","","","CAROLUS X REX CHRISTIANISSIMUS","bust, r.","CHARLES X LE BONHEUR DE SON PEUPLE.......","full-length figure of Charles X","","","","27.0","7.63","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50913","Bronze Jeton of Charles X of France, France, 1824–1830. 0000.999.50913","0000.999.50913","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Jeton","","","","","Bronze","","","","","","","","","","","","","","","","","CAROLUS X REX CHRISTIANISSIMUS","bust, r.","RUMPITUR HAUD FACILE","dove","","","","27.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50914","Bronze Medal of Charles X of France, France, 1824–1830. 0000.999.50914","0000.999.50914","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Gatteaux, Jacques-Édouard||Barre, Jacques-Jean","","De Puymaurin","","Bronze","","","","","","","","","MM.453#6","","","","","","","","CAROLUS X REX CHRISTIANISSIMUS","bust, r.","REX CAROLUS COELESTI OLEO UNCTUS","coronation scene","","","","75.0","198.131","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50915","Bronze Medal of Charles X of France, France, 1824–1830. 0000.999.50915","0000.999.50915","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Gatteaux, Jacques-Édouard||Barre, Jacques-Jean","","De Puymaurin","","Bronze","","","","","","","","","MM.453#6","","","","","","","","CAROLUS X REX CHRISTIANISSIMUS","bust, r.","REX CAROLUS COELESTI OLEO UNCTUS","coronation scene","","","","75.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50916","Bronze Medal of Charles X of France, France, 1824–1830. 0000.999.50916","0000.999.50916","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Gayrard, Raymond","","","","Bronze","","","","","","","","","MM.455#10","","","","","","","","CAROLVS X REX FRANCIAE","bust, l.","CORONAM FAVENTE DEO SVSCIPIT","Cardinal crowning Charles X","","","","41.0","40.983","https://numismatics.org/collectionimages/00001899/0000/0000.999.50916.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.50916.rev.width175.jpg","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50919","Bronze Medal of Charles X of France, France, 1824–1830. 0000.999.50919","0000.999.50919","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Depaulis, Alexis Joseph","","","","Bronze","","","","","","","","","MM.459#23","","","","","","","","CHARLES X ROI DE FRANCE ET DE NAV","bust, l.","HOSPICE SIANT MICHEL","","","","","40.0","35.925","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50925","Silver Medal of Charles X of France, France, 1824–1830. 0000.999.50925","0000.999.50925","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Depaulis, Alexis Joseph","","De Puymaurin","","Silver","","","","","","","","","MM.459#21","","","","","","","","CHARLES X ROI DE FRANCE ET DE NAV","bust, L.","VOYAGE DE DECOUVERTES DE LA CORVETTE L'ASTROLABE","inscription","","","","43.0","39.566","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50929","Bronze Medal of Charles X of France, France, 1824–1830. 0000.999.50929","0000.999.50929","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Gatteaux, Jacques-Édouard","","","","Bronze","","","","","","","","","MM.464#39","","","","","","","","CAROLVS X LVDOVICVS XVIII","jugate busts of Charles X & Louis XVIII","MEMORIA LVDOV XIII INSTAVRATA","equestrian statue of Louis XVIII","","","","50.0","67.224","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50952","Silver Medal of Charles X of France, France, 1824–1830. 0000.999.50952","0000.999.50952","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Silver","","","","","","","","","","","","","","","","","CHARLES X ROI DE FRANCE","bust, l.","CAISEE D'ECORTE ET DE PRETS DE....","","","","","35.0","","","","2024-01-31T11:22:40Z"
