"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1994.73.1","Silver Tanka of Timur, Harat, [782 ff.] H. 1994.73.1","1994.73.1","","1380","1381","Timur||Suyurghatmish||Timurids","","","Timurids","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","4","27.0","7.02","","","2024-02-27T09:58:45Z"
"http://numismatics.org/collection/1994.73.2","Silver Tanka of Shah Rukh, Kish, ca. 819 on 798 H. 1994.73.2","1994.73.2","","1416","1417","Shah Rukh||Timur||Mahmud||Timurids","","","Timurids","","","","Tanka","Islamic","Coin","","","","","Silver","","Kish","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","4","","5.18","https://numismatics.org/collectionimages/19501999/1994/1994.73.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.73.2.rev.width175.jpg","2024-02-27T10:35:25Z"
"http://numismatics.org/collection/1994.73.3","Silver Tanka of Husayn Bayqara, Astarabad, 909 H. 1994.73.3","1994.73.3","","1503","1504","Husayn Bayqara||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","909","2","23.0","4.65","","","2024-02-26T11:04:05Z"
"http://numismatics.org/collection/1994.87.3","Silver Tanka of Khalil, Samarqand, nd H. 1994.87.3","1994.87.3","","1404","1409","Khalil||Jahangir||Shah Rukh||Timurids","","","Bahri Mamluks","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.2391","","","","","","","","","","","","","","","25.0","5.775","https://numismatics.org/collectionimages/19501999/1994/1994.87.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.87.3.rev.width175.jpg","2024-02-27T11:37:24Z"
"http://numismatics.org/collection/1995.25.2","Silver Coin of Timur, Samarqand, 799 H. 1995.25.2","1995.25.2","","1396","1397","Timur||Mahmud||Timurids","","","Timurids","","","","","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","799","8","16.0","1.36","","","2024-02-28T05:01:45Z"
"http://numismatics.org/collection/1995.25.3","Silver Coin of Timur, Harat, 795 H. 1995.25.3","1995.25.3","","1392","1393","Timur||Mahmud||Timurids","","","Timurids","","","","","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","795","5","27.0","6.061","","","2024-02-27T07:01:02Z"
"http://numismatics.org/collection/1991.3.633","Silver Dirham of Mahmud, al-Madinat al-Ta'us, 800 H. 1991.3.633","1991.3.633","","1397","1398","Mahmud||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Madinat al-Ta'us","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","800","10","28.0","6.182","","","2024-02-28T09:17:52Z"
"http://numismatics.org/collection/0000.999.37486","Copper Alloy `Adliyya of Anonymous, Isfahan, 1370–1513. 0000.999.37486","0000.999.37486","","1370","1513","Anonymous||Timurids","","","","","","","`Adliyya","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:49:59Z"
"http://numismatics.org/collection/0000.999.55128","Copper Alloy Dongi of Timurid, Kabul. 0000.999.55128","0000.999.55128","","","","Timurids","","","","","","","Dongi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T11:22:42Z"
"http://numismatics.org/collection/0000.999.55129","Copper Alloy Dongi of Timurid, Kabul. 0000.999.55129","0000.999.55129","","","","Timurids","","","","","","","Dongi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","22.0","","","","2024-02-28T11:22:44Z"
"http://numismatics.org/collection/0000.999.5919","Copper Alloy Fals of Timurid, Samarqand, 823 H. 0000.999.5919","0000.999.5919","","1420","1421","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","823","","18.5","2.083","https://numismatics.org/collectionimages/00001899/0000/0000.999.5919.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5919.rev.width175.jpg","2024-02-28T02:49:13Z"
"http://numismatics.org/collection/1917.215.1710","Silver Dirham of Timur, Samarqand, 793 H. 1917.215.1710","1917.215.1710","","1390","1391","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","793","","","","","","2024-02-26T11:58:45Z"
"http://numismatics.org/collection/1917.215.1711","Silver Dirham of Khalil, Samarqand, (80)7 H. 1917.215.1711","1917.215.1711","","1405","1405","Khalil||Muhammad Jahangir||Timurids","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","17.0","1.537","https://numismatics.org/collectionimages/19001949/1917/1917.215.1711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1711.rev.width175.jpg","2024-02-28T03:28:07Z"
"http://numismatics.org/collection/1917.215.1712","Copper Alloy Fals of Timurid, Samarqand, 832 H. 1917.215.1712","1917.215.1712","","1428","1429","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Davidovich, Klady drevnikh, ris. 4, 1","","","","","","","","","","","","","832","","29.0","7.624","https://numismatics.org/collectionimages/19001949/1917/1917.215.1712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1712.rev.width175.jpg","2024-02-28T01:15:48Z"
"http://numismatics.org/collection/1917.215.1713","Copper Alloy Fals of Timurid, Bukhara, 898? H. 1917.215.1713","1917.215.1713","","1492","1493","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Davidovich, Kladi drevnikh, ris. 4, 2","","","","","","","","","","","","","","","24.5","5.075","https://numismatics.org/collectionimages/19001949/1917/1917.215.1713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1713.rev.width175.jpg","2024-02-27T07:16:52Z"
"http://numismatics.org/collection/1917.215.1714","Copper Alloy Fals of Timurid, Bukhara, 898? H. 1917.215.1714","1917.215.1714","","1492","1493","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Davidovich, Klady dvernikh, ris. 4, 2","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1714.rev.width175.jpg","2024-02-27T01:08:35Z"
"http://numismatics.org/collection/1917.215.1715","Copper Alloy Fals of Shah Rukh, Bukhara, 898 H. 1917.215.1715","1917.215.1715","","1405","1447","Shah Rukh||Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Davidovich, Klady dvernikh, ris. 4, 2","","","","","","","","","","","","","898","","24.0","4.572","https://numismatics.org/collectionimages/19001949/1917/1917.215.1715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1715.rev.width175.jpg","2024-02-27T07:21:56Z"
"http://numismatics.org/collection/1917.215.1716","Copper Alloy Fals of Timurid, Samarqand, 898 H. 1917.215.1716","1917.215.1716","","1492","1493","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Davidovich, Kladi drevnikh, ris. 5, 1","","","","","","","","","","","","","898","","25.0","4.702","https://numismatics.org/collectionimages/19001949/1917/1917.215.1716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1716.rev.width175.jpg","2024-02-27T01:48:59Z"
"http://numismatics.org/collection/1917.215.1717","Copper Alloy Fals of Shah Rukh, Samarqand, xxx H. 1917.215.1717","1917.215.1717","","1405","1447","Shah Rukh||Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","18.5","2.269","https://numismatics.org/collectionimages/19001949/1917/1917.215.1717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1717.rev.width175.jpg","2024-02-27T08:07:02Z"
"http://numismatics.org/collection/1917.215.1731","Silver Dirham of Shah Rukh, Harat, 831 H. 1917.215.1731","1917.215.1731","","1427","1428","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","831","","","4.954","","","2024-02-28T01:33:15Z"
"http://numismatics.org/collection/1917.215.1782","Silver Dirham of Shah Rukh, Qazwin, 841 H. 1917.215.1782","1917.215.1782","","1437","1438","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qazwin","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","841","","","","","","2024-02-26T07:12:34Z"
"http://numismatics.org/collection/1917.215.1784","Silver Dirham of Shah Rukh, Sawah, 843? H. 1917.215.1784","1917.215.1784","","1439","1440","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sawah","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:49:54Z"
"http://numismatics.org/collection/1917.215.1785","Silver Dirham of Shah Rukh, Sultaniyya, 837 H. 1917.215.1785","1917.215.1785","","1433","1434","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","837","","","","","","2024-02-28T07:11:27Z"
"http://numismatics.org/collection/1917.215.1786","Silver Dirham of Shah Rukh b. Abu Sa`id, Lahijan, 896 H. 1917.215.1786","1917.215.1786","","1490","1491","Shah Rukh b. Abu Sa`id||Mirza `Ali||Timurids||Husaynid Dynasty","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Lahijan","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","896","","","","","","2024-02-27T10:15:32Z"
"http://numismatics.org/collection/1917.215.1881","Copper Alloy Fals of Timurid, Bukhara, 832 H. 1917.215.1881","1917.215.1881","","1428","1429","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Davidovich, Klady dvernikh, ris. 4, 1","","","","","","","","","","","","","832","","26.0","7.438","https://numismatics.org/collectionimages/19001949/1917/1917.215.1881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1881.rev.width175.jpg","2024-02-26T08:00:32Z"
"http://numismatics.org/collection/1917.215.1882","Silver Dirham of Abu Sa`id, Uncertain, xxx H. 1917.215.1882","1917.215.1882","","1453","1454","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:54:11Z"
"http://numismatics.org/collection/1917.215.1883","Silver Dirham of Abu Sa`id, Uncertain, xxx H. 1917.215.1883","1917.215.1883","","1453","1454","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:55:32Z"
"http://numismatics.org/collection/0000.999.37436","Copper Alloy Fals of Shah Rukh, Uncertain, 820 H. 0000.999.37436","0000.999.37436","","1417","1418","Shah Rukh||Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","820","","","","","","2024-02-27T10:22:06Z"
"http://numismatics.org/collection/1949.163.270","Silver Dirham of Timur, Samarqand, 785 H. 1949.163.270","1949.163.270","","1383","1384","Timur||Suyurghatmish||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","785","","","1.531","","","2024-02-26T10:13:48Z"
"http://numismatics.org/collection/1949.163.271","Silver Dirham of Timur, Samarqand, 790 H. 1949.163.271","1949.163.271","","1388","1388","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","790","","18.0","1.456","https://numismatics.org/collectionimages/19001949/1949/1949.163.271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.271.rev.width175.jpg","2024-02-27T12:14:54Z"
"http://numismatics.org/collection/1949.163.914","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1949.163.914","1949.163.914","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T11:08:08Z"
"http://numismatics.org/collection/1952.112.115","Copper Alloy Fals of Timurid, Kabul, xxx H. 1952.112.115","1952.112.115","","1397","1494","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:44:58Z"
"http://numismatics.org/collection/1952.112.116","Copper Alloy Fals of Timurid, Kabul, 851 H. 1952.112.116","1952.112.116","","1447","1448","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","851","","","","","","2024-02-28T01:02:30Z"
"http://numismatics.org/collection/1952.112.117","Silver Dirham of Shah Rukh, Harat, ca. 820 H. 1952.112.117","1952.112.117","","1417","1418","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","5.49","","","2024-02-27T04:34:42Z"
"http://numismatics.org/collection/1952.112.118","Silver Dirham of Shah Rukh, Harat, 833 H. 1952.112.118","1952.112.118","","1429","1430","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","833","","","","","","2024-02-27T03:17:09Z"
"http://numismatics.org/collection/1952.112.119","Silver Dirham of Shah Rukh, Sabzawar, xxx H. 1952.112.119","1952.112.119","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabzawar","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.112.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.112.119.rev.width175.jpg","2024-02-27T09:01:15Z"
"http://numismatics.org/collection/1952.112.120","Silver Dirham of Husayn, Astarabad, 898? H. 1952.112.120","1952.112.120","","1492","1493","Husayn||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:01:14Z"
"http://numismatics.org/collection/1952.112.121","Silver Dirham of Shah Rukh, Uncertain, 808 H. 1952.112.121","1952.112.121","","1405","1406","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","808","","","","","","2024-02-27T09:25:09Z"
"http://numismatics.org/collection/1952.112.122","Silver Dirham of Mu`in al-Din Shah Rukh, Kirman, xxx H. 1952.112.122","1952.112.122","","","","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","9","26.0","5.4","","","2024-02-28T08:47:57Z"
"http://numismatics.org/collection/1952.112.123","Silver Dirham of Shah Rukh, Uncertain, 79x H. 1952.112.123","1952.112.123","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:22:28Z"
"http://numismatics.org/collection/1952.112.124","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1952.112.124","1952.112.124","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T04:15:55Z"
"http://numismatics.org/collection/1952.112.125","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1952.112.125","1952.112.125","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:03:22Z"
"http://numismatics.org/collection/1952.112.126","Silver Dirham of Shah Rukh, Uncertain, 823 H. 1952.112.126","1952.112.126","","1420","1421","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","823","","","","https://numismatics.org/collectionimages/19501999/1952/1952.112.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.112.126.rev.width175.jpg","2024-02-26T10:24:47Z"
"http://numismatics.org/collection/1952.112.127","Silver Dirham of Shah Rukh, Uncertain, 810 H. 1952.112.127","1952.112.127","","1407","1408","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","810","","","","","","2024-02-26T07:09:41Z"
"http://numismatics.org/collection/1952.112.128","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1952.112.128","1952.112.128","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:16:53Z"
"http://numismatics.org/collection/1952.112.129","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1952.112.129","1952.112.129","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:13:17Z"
"http://numismatics.org/collection/1952.112.130","Silver Dirham of Timur, Shamakhi, xxx H. 1952.112.130","1952.112.130","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Shamakhi","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:13:21Z"
"http://numismatics.org/collection/1952.112.131","Silver Dirham of Timurid, Shaqq, xxx H. 1952.112.131","1952.112.131","","1370","1506","Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Shaqq","","","","","","","","","","","","","","","","","","","","","","","5.274","","","2024-02-28T08:26:31Z"
"http://numismatics.org/collection/1952.112.132","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1952.112.132","1952.112.132","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:55:03Z"
"http://numismatics.org/collection/1952.112.133","Silver Dirham of Shah Rukh, Abarquh, xxx H. 1952.112.133","1952.112.133","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Abarquh","","","Uncertain","","","","","","","","","","","","","","","","","","","","5.073","","","2024-02-27T10:33:46Z"
"http://numismatics.org/collection/1952.112.134","Silver Dirham of Shah Rukh, Shiraz, xxx H. 1952.112.134","1952.112.134","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:15:45Z"
"http://numismatics.org/collection/1952.112.135","Silver Dirham of Shah Rukh, Sawah, 852? H. 1952.112.135","1952.112.135","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sawah","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:59:28Z"
"http://numismatics.org/collection/1952.112.136","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1952.112.136","1952.112.136","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:03:35Z"
"http://numismatics.org/collection/1952.112.137","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1952.112.137","1952.112.137","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:46:18Z"
"http://numismatics.org/collection/1952.112.138","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1952.112.138","1952.112.138","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:53:55Z"
"http://numismatics.org/collection/1952.112.139","Silver Dirham of Shah Rukh, Astarabad, xxx H. 1952.112.139","1952.112.139","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Uncertain","","","","","","","","","","","","","","","","","","","26.0","5.835","","","2024-02-27T06:44:15Z"
"http://numismatics.org/collection/1952.112.140","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1952.112.140","1952.112.140","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:44:14Z"
"http://numismatics.org/collection/1952.112.141","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1952.112.141","1952.112.141","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:38:11Z"
"http://numismatics.org/collection/1952.112.142","Silver Dirham of Timur, Shamakhi, xxx H. 1952.112.142","1952.112.142","","1405","1405","Timur||Shah Rukh||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Shamakhi","","","Caucasus||Azerbaijan","","","","","","","","","","","","","","","","","","","","5.502","","","2024-02-28T07:15:11Z"
"http://numismatics.org/collection/1952.112.143","Silver Dirham of Timur, Shamakhi, xxx H. 1952.112.143","1952.112.143","","1405","1405","Timur||Shah Rukh||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Shamakhi","","","Caucasus||Azerbaijan","","","","","","","","","","","","","","","","","","","","5.96","","","2024-02-28T01:00:58Z"
