"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.24.26","Copper/Steel 2 euro cent, Ireland, 2002. 2002.24.26","2002.24.26","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","2 Euro cent, globe","","","","12","18.75","3.062","","","2022-09-21T01:40:53Z"
"http://numismatics.org/collection/2002.24.34","Copper/Steel 2 euro cent, Spain, 1999. 2002.24.34","2002.24.34","","1999","1999","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","ESPANA, date, stars, cathedral of Santiago de Compostela","","2 euro cent, globe","","","","12","18.75","3.065","","","2022-09-21T01:40:55Z"
"http://numismatics.org/collection/2002.24.42","Copper/Steel 2 euro cent, Spain, 2001. 2002.24.42","2002.24.42","","2001","2001","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","ESPANA, date, stars, cathedral of Santiago de Compostela","","2 euro cent, globe","","","","12","18.75","3.056","","","2022-09-21T01:40:56Z"
"http://numismatics.org/collection/2002.24.50","Copper/Steel 2 euro cent, France, 1999. 2002.24.50","2002.24.50","","1999","1999","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","date, stars, Marianne bust","","2 euro cent, globe","","","","12","18.75","3.045","","","2022-09-21T01:40:58Z"
"http://numismatics.org/collection/2002.24.58","Copper/Steel 2 euro cent, France, 1999. 2002.24.58","2002.24.58","","1999","1999","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","date, stars, Marianne bust","","2 euro cent, globe","","","","12","18.75","3.004","","","2022-09-21T01:40:59Z"
"http://numismatics.org/collection/2002.24.66","Copper/Steel 2 euro cent, Belgium, 2000. 2002.24.66","2002.24.66","","2000","2000","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","date, stars, monogram A, bust of King Albert II","","denomination, globe","","","","12","18.75","3.078","","","2022-09-21T01:41:01Z"
"http://numismatics.org/collection/2002.24.74","Copper/Steel 2 euro cent, Belgium, 2000. 2002.24.74","2002.24.74","","2000","2000","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","date, stars, monogram A, bust of King Albert II","","denomination, globe","","","","12","18.75","3.069","","","2022-09-21T01:41:02Z"
"http://numismatics.org/collection/2002.24.82","Copper/Steel 2 euro cent, Netherlands, 2001. 2002.24.82","2002.24.82","","2001","2001","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","stars, date, bust of Queen Beatrix, ""BEATRIX KONINGIN DER NDERLANDEN""","","denomination, globe","","","","12","18.75","3.07","","","2022-09-21T01:41:03Z"
"http://numismatics.org/collection/2002.24.90","Copper/Steel 2 euro cent, Netherlands, 2000. 2002.24.90","2002.24.90","","2000","2000","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","stars, date, bust of Queen Beatrix, ""BEATRIX KONINGIN DER NDERLANDEN""","","denomination, globe","","","","12","18.75","3.043","","","2022-09-21T01:41:05Z"
"http://numismatics.org/collection/2002.24.98","Copper/Steel 2 euro cent, Greece, 2002. 2002.24.98","2002.24.98","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","Greek denomination, stars, date, Greek corvette ship","","denomination, globe","","","","12","18.75","2.995","","","2022-09-21T01:41:06Z"
