"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53171","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1602. 0000.999.53171","0000.999.53171","","1602","1602","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3542||VanOrden v.I.no.1063","","","","","","ALBERT. ET. ISAB. PAR. LA. GRACE. DE. DIEV","busts Albert on l. and Elizabeth on r. facing each other","GECTZ. DV. BVREAV. DES. FINANCES. 1602| AVSPICE CHRISTO","busts Albert on l. and Elizabeth on r. facing each other","","","","27.0","4.52","","","2022-08-30T02:45:35Z"
"http://numismatics.org/collection/0000.999.53172","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1607. 0000.999.53172","0000.999.53172","","1607","1607","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3622||VanLoon v.II.p.29","","","","","","ALBERTVS. ET. ELISABET. DEI. GRATIA","busts Albert on l. and Elizabeth on r. facing each other","RESPICE. FINEM| in. ex. 1607","lion, representing Spain, facing pug-dog, representing Netherlands","","","","26.5","4.721","","","2022-08-30T02:45:35Z"
"http://numismatics.org/collection/0000.999.53173","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1607. 0000.999.53173","0000.999.53173","","1607","1607","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3622||VanLoon v.II.p.29","","","","","","ALBERTVS. ET. ELISABET. DEI. GRATIA","busts Albert on l. and Elizabeth on r. facing each other","RESPICE. FINEM| in. ex. 1607","lion, representing Spain, facing pug-dog, representing Netherlands","","","","26.5","4.951","","","2022-08-30T02:45:36Z"
"http://numismatics.org/collection/0000.999.53174","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1609. 0000.999.53174","0000.999.53174","","1609","1609","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","","","","","Low Countries","","","","Dugniolle 3647||VanLoon v.II.p.46.no.8","","","","","","ALBERTVS. ET. ELISABET. DEI. GRATIA","busts Albert on l. and Elizabeth on r. facing each other","SAPIENT IA. DVCE| 1609","tipstaff with two cornucopias around it bordered by date","","","","27.0","4.895","","","2022-08-30T02:45:36Z"
"http://numismatics.org/collection/0000.999.53175","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1609. 0000.999.53175","0000.999.53175","","1609","1609","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","","","","","Low Countries","","","","Dugniolle 3647||VanLoon v.II.p.46.no.8","","","","","","ALBERTVS. ET. ELISABET. DEI. GRATIA","busts Albert on l. and Elizabeth on r. facing each other","SAPIENT IA. DVCE| 1609","tipstaff with two cornucopias around it bordered by date","","","","26.3","4.531","","","2022-08-30T02:45:36Z"
"http://numismatics.org/collection/0000.999.53176","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1609. 0000.999.53176","0000.999.53176","","1609","1609","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","","","","","Low Countries","","","","Dugniolle 3647||VanLoon v.II.p.46.no.8","","","","","","ALBERTVS. ET. ELISABET. DEI. GRATIA","busts Albert on l. and Elizabeth on r. facing each other","SAPIENT IA. DVCE| 1609","tipstaff with two cornucopias around it bordered by date","","","","26.0","4.906","","","2022-08-30T02:45:36Z"
"http://numismatics.org/collection/0000.999.53177","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1612. 0000.999.53177","0000.999.53177","","1612","1612","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3677||VanLoon v.II.p.78.no.1","","","","","","ALBERTVS. ET. ISABELLA. D:G.","busts Albert on l. and Elizabeth on r. facing each other","*. AEQVA. POTENTIA| 16 12","a spread eagle perched on a horizontal sceptor suspending a balance bordered by date","","","","27.0","4.744","","","2022-08-30T02:45:36Z"
"http://numismatics.org/collection/0000.999.53178","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1612. 0000.999.53178","0000.999.53178","","1612","1612","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3677||VanLoon v.II.p.78.no.1","","","","","","ALBERTVS. ET. ISABELLA. D:G.","busts Albert on l. and Elizabeth on r. facing each other","*. AEQVA. POTENTIA| 16 12","a spread eagle perched on a horizontal sceptor suspending a balance bordered by date","","","","26.4","4.766","","","2022-08-30T02:45:36Z"
"http://numismatics.org/collection/0000.999.53179","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1612. 0000.999.53179","0000.999.53179","","1612","1612","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3677||VanLoon v.II.p.78.no.1","","","","","","ALBERTVS. ET. ISABELLA. D:G.","busts Albert on l. and Elizabeth on r. facing each other","*. AEQVA. POTENTIA| 16 12","a spread eagle perched on a horizontal sceptor suspending a balance bordered by date","","","","27.0","5.007","","","2022-08-30T02:45:36Z"
"http://numismatics.org/collection/0000.999.53180","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1614. 0000.999.53180","0000.999.53180","","1614","1614","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Medieval","Jeton","","","","Struck","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3709||VanLoon v.II.p.91.no.1","","","","","","ALBERTVS. ET. ISABELLA. D:G. 16 14","busts Albert on l. and Elizabeth on r. facing each other, in ex. arabesque","IMPERIO. ET. OBSEQVIO","olive branch in a circle formed by a serpent biting its tail","","","","26.0","4.702","","","2022-08-30T02:45:37Z"
"http://numismatics.org/collection/0000.999.53181","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1614. 0000.999.53181","0000.999.53181","","1614","1614","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3709||VanLoon v.II.p.91.no.1","","","","","","ALBERTVS. ET. ISABELLA. D:G. 16 14","busts Albert on l. and Elizabeth on r. facing each other, in ex. arabesque","IMPERIO. ET. OBSEQVIO","olive branch in a circle formed by a serpent biting its tail","","","","25.7","4.55","","","2022-08-30T02:45:37Z"
"http://numismatics.org/collection/0000.999.53182","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1614. 0000.999.53182","0000.999.53182","","1614","1614","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3709||VanLoon v.II.p.91.no.1","","","","","","ALBERTVS. ET. ISABELLA. D:G. 16 14","busts Albert on l. and Elizabeth on r. facing each other, in ex. arabesque","IMPERIO. ET. OBSEQVIO","olive branch in a circle formed by a serpent biting its tail","","","","27.0","5.005","","","2022-08-30T02:45:37Z"
"http://numismatics.org/collection/0000.999.53183","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1614. 0000.999.53183","0000.999.53183","","1614","1614","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3709||VanLoon v.II.p.91.no.1","","","","","","ALBERTVS. ET. ISABELLA. D:G. 16 14","busts Albert on l. and Elizabeth on r. facing each other, in ex. arabesque","IMPERIO. ET. OBSEQVIO","olive branch in a circle formed by a serpent biting its tail","","","","25.0","4.005","","","2022-08-30T02:45:37Z"
"http://numismatics.org/collection/0000.999.53184","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1616. 0000.999.53184","0000.999.53184","","1616","1616","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3726||VanLoon v.II.p.97","","","","","","ALBERTVS. ET. ISABELLA. D:G. 16 16","busts Albert on l. and Elizabeth on r. facing each other, in ex. arabesque","INVIA. NVLLA. VIA.","standing Athena in center of crossroads","","","","26.0","4.263","","","2022-08-30T02:45:37Z"
"http://numismatics.org/collection/0000.999.53185","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1608. 0000.999.53185","0000.999.53185","","1608","1608","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3631||VanLoon v.II.p.38","","","","","","ALBERTVS. ET. ELISABET. DEI. GRATIA","busts Albert on l. and Elizabeth on r. facing each other","MODERATIO. 16 08","dolphin encircling an anchor","","","","26.4","5.031","","","2022-08-30T02:45:38Z"
"http://numismatics.org/collection/0000.999.53201","Copper alloy Jeton of Elizabeth, Low Countries, 1599. 0000.999.53201","0000.999.53201","","1599","1599","Elizabeth","","","","Netherlands--Spanish","","","","Medieval","Jeton","","","","Struck","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3463||VanLoon v.I.p.524","","","","","","ISABELLA . D . G . INFANS . HISP: D: BRAB:","bust of crowned Elizabeth, l.","G . DV BVREAV DES FINANCES: 1599:","arms diamond-shaped and crowned of Spain","","","10","28.4","4.37","","","2022-08-30T02:45:40Z"
"http://numismatics.org/collection/0000.999.53202","Copper alloy Jeton of Elizabeth, Low Countries, 1599. 0000.999.53202","0000.999.53202","","1599","1599","Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3463||VanLoon v.I.p.524","","","","","","ISABELLA . D . G . INFANS . HISP: D: BRAB:","bust of crowned Elizabeth, l.","G . DV BVREAV DES FINANCES: 1599:","arms diamond-shaped and crowned of Spain","","","","28.45","4.753","","","2022-08-30T02:45:41Z"
"http://numismatics.org/collection/0000.999.53203","Copper alloy Jeton of Elizabeth, Low Countries, 1599. 0000.999.53203","0000.999.53203","","1599","1599","Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3463||VanLoon v.I.p.524","","","","","","ISABELLA . D . G . INFANS . HISP: D: BRAB:","bust of crowned Elizabeth, l.","G . DV BVREAV DES FINANCES: 1599:","arms diamond-shaped and crowned of Spain","","","7","29.5","4.94","","","2022-08-30T02:45:41Z"
"http://numismatics.org/collection/0000.999.53204","Copper alloy Jeton of Elizabeth, Low Countries, 1599. 0000.999.53204","0000.999.53204","","1599","1599","Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3463||VanLoon v.I.p.524","","","","","","ISABELLA . D . G . INFANS . HISP: D: BRAB:","bust of crowned Elizabeth, l.","G . DV BVREAV DES FINANCES: 1599:","arms diamond-shaped and crowned of Spain","","","9","28.65","4.753","","","2022-08-30T02:45:41Z"
"http://numismatics.org/collection/1893.14.1105","Silver 5 kopek of Elizabeth, Russia, 1759. 1893.14.1105","1893.14.1105","","1759","1759","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","15.0","1.197","https://numismatics.org/collectionimages/00001899/1893/1893.14.1105.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1105.rev.width175.jpg","2022-08-30T03:45:57Z"
"http://numismatics.org/collection/1893.14.1106","Silver rouble of Elizabeth, Russia, 1759. 1893.14.1106","1893.14.1106","","1759","1759","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1681","","","","","","","","","","","","","42.0","25.284","","","2022-08-30T03:45:57Z"
"http://numismatics.org/collection/0000.999.43776","Copper 1/4 kopek of Elizabeth, Russia, 1754. 0000.999.43776","0000.999.43776","","1754","1754","Elizabeth","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.1","","","","","","","","","","","","","20.0","5.338","","","2022-08-30T02:09:54Z"
"http://numismatics.org/collection/0000.999.43777","Copper 1/2 kopek of Elizabeth, Russia, 1747. 0000.999.43777","0000.999.43777","","1747","1747","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2","","","","","","","","","","","","","25.0","6.63","","","2022-08-30T02:09:55Z"
"http://numismatics.org/collection/0000.999.43778","Copper 1/2 kopek of Elizabeth, Russia, 1748. 0000.999.43778","0000.999.43778","","1748","1748","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2c","","","","","","","","","","","","","25.0","6.329","","","2022-08-30T02:09:55Z"
"http://numismatics.org/collection/0000.999.43779","Copper 1/2 kopek of Elizabeth, Russia, 1753. 0000.999.43779","0000.999.43779","","1753","1753","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2c","","","","","","","","","","","","","25.0","8.876","","","2022-08-30T02:09:55Z"
"http://numismatics.org/collection/0000.999.43780","Copper kopek of Elizabeth, Russia, 1758. 0000.999.43780","0000.999.43780","","1758","1758","Elizabeth","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.6.1","","","","","","","","","","","","","28.0","9.894","","","2022-08-30T02:09:55Z"
"http://numismatics.org/collection/0000.999.43781","Copper kopek of Elizabeth, Russia, 1760. 0000.999.43781","0000.999.43781","","1760","1760","Elizabeth","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.6.1","","","","","","","","","","","","","28.0","8.19","","","2022-08-30T02:09:55Z"
"http://numismatics.org/collection/0000.999.43782","Copper 2 kopek of Elizabeth, Russia, 1757. 0000.999.43782","0000.999.43782","","1757","1757","Elizabeth","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.7.2","","","","","","","","","","","","","34.0","19.392","https://numismatics.org/collectionimages/00001899/0000/0000.999.43782.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43782.rev.width175.jpg","2022-08-30T02:09:56Z"
"http://numismatics.org/collection/0000.999.43783","Copper 2 kopek of Elizabeth, Russia, 1758. 0000.999.43783","0000.999.43783","","1758","1758","Elizabeth","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.7.2","","","","","","","","","","","","","33.0","19.915","https://numismatics.org/collectionimages/00001899/0000/0000.999.43783.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43783.rev.width175.jpg","2022-08-30T02:09:56Z"
"http://numismatics.org/collection/0000.999.43784","Copper 2 kopek of Elizabeth, Russia, 1758. 0000.999.43784","0000.999.43784","","1758","1758","Elizabeth","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.7.2","","","","","","","","","","","","","33.0","19.11","","","2022-08-30T02:09:56Z"
"http://numismatics.org/collection/0000.999.43785","Copper 2 kopek of Elizabeth, Russia, 1761. 0000.999.43785","0000.999.43785","","1761","1761","Elizabeth","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.7.2","","","","","","","","","","","","","33.0","20.263","","","2022-08-30T02:09:56Z"
"http://numismatics.org/collection/0000.999.43786","Silver 5 kopek of Elizabeth, Russia, 1761. 0000.999.43786","0000.999.43786","","1761","1761","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","15.0","1.332","","","2022-08-30T02:09:56Z"
"http://numismatics.org/collection/0000.999.43787","Copper 5 kopek of Elizabeth, Russia, 1758. 0000.999.43787","0000.999.43787","","1758","1758","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","42.0","48.625","","","2022-08-30T02:09:56Z"
"http://numismatics.org/collection/0000.999.43788","Copper 5 kopek of Elizabeth, Russia, 1759. 0000.999.43788","0000.999.43788","","1759","1759","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","42.0","49.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.43788.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43788.rev.width175.jpg","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43789","Copper 5 kopek of Elizabeth, Russia, 1760. 0000.999.43789","0000.999.43789","","1760","1760","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.9.1","","","","","","","","","","","","","42.0","50.174","","","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43790","Silver 10 kopek of Elizabeth, Russia, 1748. 0000.999.43790","0000.999.43790","","1748","1748","Elizabeth","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.16a","","","","","","","","","","","","","20.0","2.459","https://numismatics.org/collectionimages/00001899/0000/0000.999.43790.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43790.rev.width175.jpg","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43791","Silver 15 kopek of Elizabeth, Russia, 1754. 0000.999.43791","0000.999.43791","","1754","1754","Elizabeth","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","","","","","","","","","","","","","","22.0","4.871","https://numismatics.org/collectionimages/00001899/0000/0000.999.43791.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43791.rev.width175.jpg","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43792","Silver 1/4 rouble of Elizabeth, Russia, 1752. 0000.999.43792","0000.999.43792","","1752","1752","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17a","","","","","","","","","","","","","27.0","6.348","","","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43793","Silver rouble of Elizabeth, Russia, 1754. 0000.999.43793","0000.999.43793","","1754","1754","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1679","","","","","","","","","","","","","40.0","24.85","","","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43964","Silver 6 groschen of Elizabeth, Prussia, 1761. 0000.999.43964","0000.999.43964","","1761","1761","Elizabeth","","","","Russia--Empire","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","24.0","2.677","https://numismatics.org/collectionimages/00001899/0000/0000.999.43964.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43964.rev.width175.jpg","2022-08-30T02:10:26Z"
"http://numismatics.org/collection/0000.999.43965","Silver 48 kopek of Elizabeth, Livonia and Estonia, 1757. 0000.999.43965","0000.999.43965","","1757","1757","Elizabeth","","","","Russia--Empire","","","48 kopek","Modern","Coin","","","","","Silver","","","","","Baltic","","","","KM Baltic Regions.Livonia and Estonia.4","","","","","","","","","","","","12","34.0","12.756","https://numismatics.org/collectionimages/00001899/0000/0000.999.43965.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43965.rev.width175.jpg","2022-08-30T02:10:26Z"
"http://numismatics.org/collection/1933.86.4","Silver 1/4 rouble of Elizabeth, Russia, 1747. 1933.86.4","1933.86.4","","1747","1747","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17","","","","","","","","","","","","","27.0","6.318","","","2022-08-30T07:20:57Z"
"http://numismatics.org/collection/1935.72.14","Silver 96 kopek/rouble of Elizabeth, Livonia and Estonia, 1757. 1935.72.14","1935.72.14","","1757","1757","Elizabeth","","","","Russia--Empire","","","96 kopek||rouble","Modern","Coin","","","","","Silver","","","","","Baltic","","","","Dav 1790||KM Baltic Regions.Livonia and Estonia.4","","","","","","","","","","","","12","42.0","26.329","https://numismatics.org/collectionimages/19001949/1935/1935.72.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.72.14.rev.width175.jpg","2022-08-30T07:55:02Z"
