"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33906","Copper 1 centavo of Venezuela, Birmingham (England), 1852. 0000.999.33906","0000.999.33906","","1852","1852","","","","","","1 centavo","Latin American","Venezuela--Republic--Bolivar System","","","Heaton","","Copper","Birmingham (England)","Coin","","","","","Y 3","Venezuela","","","","","Venezuela","REPUBLICA DE VENEZUELA, LIBERTAD, HEATON","Liberty head facing right","Value, denomination, year","Wreath trimming","","","12","32.0","11.976","","","2022-08-30T01:41:18Z"
"http://numismatics.org/collection/0000.999.33907","Copper 1 centavo of Venezuela, Birmingham (England), 1858. 0000.999.33907","0000.999.33907","","1858","1858","","","","","","1 centavo","Latin American","Venezuela--Republic--Bolivar System","","","Heaton","","Copper","Birmingham (England)","Coin","","","","","Y 7","Venezuela","","","","","Venezuela","REPUBLICA DE VENEZUELA, LIBERTAD, HEATON","Liberty head facing right","Value, denomination, year","Wreath trimming","","","12","26.0","7.185","","","2022-08-30T01:41:19Z"
"http://numismatics.org/collection/0000.999.33123","Silver 1 sucre of Ecuador, Birmingham (England), 1884. 0000.999.33123","0000.999.33123","","1884","1884","","","","","","1 sucre","Latin American","Ecuador--Decimal System","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Ecuador.53","Ecuador","","","","","Ecuador","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","36.0","24.983","","","2022-08-30T01:39:08Z"
"http://numismatics.org/collection/0000.999.32299","Cupronickel 5 centavo of Nicaragua, Birmingham (England), 1912. 0000.999.32299","0000.999.32299","","1912","1912","","","","","","5 centavo","Latin American","","","","Heaton","","Cupronickel","Birmingham (England)","Coin","","","","","KM 12","Nicaragua","","","","","Nicaragua","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","CINCO CENTAVOS DE CORDOBA","wreath surrounding the inscription","","","6","21.0","4.85","","","2022-08-30T01:36:41Z"
"http://numismatics.org/collection/0000.999.30169","Copper alloy cent, Birmingham, 1876. 0000.999.30169","0000.999.30169","","1876","1876","","","","","","cent","North American","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA D: G: REG:","Victoria bust l.","1876","Crown and date within wreath","","","","26.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30169.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30169.rev.width175.jpg","2022-08-30T01:30:30Z"
"http://numismatics.org/collection/0000.999.30171","Silver 20 cent, Birmingham, 1904. 0000.999.30171","0000.999.30171","","1904","1904","","","","","","20 cent","North American","","","","Heaton","","Silver","Birmingham","Coin","","","","Edward VII","","Canada","","","","","","EDWARDS VII DEI GRATIA REX IMPERATOR","Bust r. crowned","NEWFOUNDLAND 20 CENTS (date)","legend","","","","","","","","2022-08-30T01:30:31Z"
"http://numismatics.org/collection/0000.999.30173","Silver 5 cent, Birmingham, 1904. 0000.999.30173","0000.999.30173","","1904","1904","","","","","","5 cent","North American","","","","Heaton","","Silver","Birmingham","Coin","","","","Edward VII","","Canada","","","","","","EDWARDS VII D G REX IMPERATOR","Bust r. crowned","NEWFOUNDLAND 5 CENTS (date)","legend","","","","","","","","2022-08-30T01:30:31Z"
"http://numismatics.org/collection/0000.999.30227","Copper alloy 1/2 penny of Victoria, United Kingdom (Birmingham), 1875. 0000.999.30227","0000.999.30227","","1875","1875","","Victoria","","","","1/2 penny","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","P 1811||S 3957","British Isles","","","","","","VICTORIA D:G: BRIT: REG: F:D:","Bust l.","HALF PENNY (date)","Britainnia std. r.","","","","25.0","","","","2022-08-30T01:30:40Z"
"http://numismatics.org/collection/0000.999.30228","Copper alloy 1/2 penny of Victoria, United Kingdom (Birmingham), 1876. 0000.999.30228","0000.999.30228","","1876","1876","","Victoria","","","","1/2 penny","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","P 1814||S 3957","British Isles","","","","","","VICTORIA D:G: BRIT: REG: F:D:","Bust l.","HALF PENNY (date)","Britainnia std. r.","","","","25.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30228.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30228.rev.width175.jpg","2022-08-30T01:30:40Z"
"http://numismatics.org/collection/0000.999.30416","Copper alloy penny of George V, United Kingdom (Birmingham), 1912. 0000.999.30416","0000.999.30416","","1912","1912","","George V","","","","penny","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","","British Isles","","","","","","","","","","","","","30.0","","","","2022-08-30T01:31:12Z"
"http://numismatics.org/collection/1893.57.5","Silver 10 cent of Victoria, Birmingham, 1890. 1893.57.5","1893.57.5","","1890","1890","","Victoria","","","","10 cent","East Asian","","","","Heaton","","Silver","Birmingham","Coin","","","","","Y 4","China","","","","","","","profile bust crowned l.","","characters","","","","","","","","2022-08-30T03:49:07Z"
"http://numismatics.org/collection/1894.25.7","Lead penny of Victoria, United Kingdom (Birmingham), 1876. 1894.25.7","1894.25.7","","1876","1876","","Victoria","","","","penny","Modern","Hanoverian","","","Heaton","","Lead","Birmingham","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRITT:REG:F:D:","bust l.","ONE PENNY (date)","Britainnia std. r.","","","","31.0","","","","2022-08-30T03:49:21Z"
"http://numismatics.org/collection/1883.32.1","Silver 20 cent of Victoria, Birmingham, 1875. 1883.32.1","1883.32.1","","1875","1875","","Victoria","","","","20 cent","East Asian","","","","Heaton","","Silver","Birmingham","Coin","","","","","Y 5","China","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T03:43:18Z"
"http://numismatics.org/collection/1883.32.2","Silver 20 cent of Victoria, Birmingham, 1876. 1883.32.2","1883.32.2","","1876","1876","","Victoria","","","","20 cent","East Asian","","","","Heaton","","Silver","Birmingham","Coin","","","","","Y 5","China","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T03:43:18Z"
"http://numismatics.org/collection/1902.2.2","Bronze 2 centesimo of Uruguay, Birmingham (England), 1869. 1902.2.2","1902.2.2","","1869","1869","","","","","","2 centesimo","Latin American","Uruguay--Independent","","","Heaton","","Bronze","Birmingham (England)","Coin","","","","","Silvera 19","Uruguay","","","","","Uruguay","","sun within rays","","value within wreath","","","6","30.0","9.854","","","2022-08-30T03:52:38Z"
"http://numismatics.org/collection/1905.25.1","Silver rupee, Heaton, 1890. 1905.25.1","1905.25.1","","1890","1890","","","","","","rupee","Islamic","Imperial British East Africa Company||Mombasa","","","Heaton","","Silver","Heaton","Coin","","","","","KM Kenya.Mombasa.5","East Africa","","","","","","","","","","","","6","30.0","11.672","","","2022-08-30T03:53:41Z"
"http://numismatics.org/collection/1905.25.2","Silver 1/2 rupee, Heaton, 1890. 1905.25.2","1905.25.2","","1890","1890","","","","","","1/2 rupee","Islamic","Imperial British East Africa Company||Mombasa","","","Heaton","","Silver","Heaton","Coin","","","","","KM Kenya.Mombasa.4","East Africa","","","","","","","","","","","","12","24.0","5.789","","","2022-08-30T03:53:41Z"
"http://numismatics.org/collection/1905.25.3","Silver 1/4 rupee, Heaton, 1890. 1905.25.3","1905.25.3","","1890","1890","","","","","","1/4 rupee","Islamic","Imperial British East Africa Company||Mombasa","","","Heaton","","Silver","Heaton","Coin","","","","","KM Kenya.Mombasa.3","East Africa","","","","","","","","","","","","12","20.0","2.925","","","2022-08-30T03:53:41Z"
"http://numismatics.org/collection/1905.25.4","Silver 2 anna, Heaton, 1890. 1905.25.4","1905.25.4","","1890","1890","","","","","","2 anna","Islamic","Imperial British East Africa Company||Mombasa","","","Heaton","","Silver","Heaton","Coin","","","","","KM Kenya.Mombasa.2","East Africa","","","","","","","","","","","","11","15.0","1.469","","","2022-08-30T03:53:41Z"
"http://numismatics.org/collection/1907.3.1","Bronze cent, Birmingham, 1889. 1907.3.1","1907.3.1","","1889","1889","","","","","","cent","South Asian","British North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","29.0","","","","2022-08-30T04:05:05Z"
"http://numismatics.org/collection/1907.380.1","Bronze cent, Birmingham, 1882. 1907.380.1","1907.380.1","","1882","1882","","","","","","cent","South Asian","British North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","29.0","","","","2022-08-30T04:05:07Z"
"http://numismatics.org/collection/1918.43.19","Silver 20 centavo of Bolivia, Birmingham (England), 1909. 1918.43.19","1918.43.19","","1909","1909","","","","","","20 centavo","Latin American","Bolivia--Independent","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Bolivia.176","Bolivia","","","","","Bolivia","","","","","","","","23.0","3.972","","","2022-08-30T05:42:15Z"
"http://numismatics.org/collection/1918.999.86","Copper alloy cent of Edward VII, Birmingham, 1905. 1918.999.86","1918.999.86","","1905","1905","","Edward VII","","","","cent","East Asian","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","Y 9","China","","","","","","","bust crowned r.","","characters","","","","","","","","2022-08-30T05:42:59Z"
"http://numismatics.org/collection/1918.115.76","Copper alloy farthing of Victoria, United Kingdom (Birmingham), 1876. 1918.115.76","1918.115.76","","1876","1876","","Victoria","","","","farthing","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRITT:REG: F:D:","Bust l.","FARTHING (date)","Britannia std. r.","","","","","","","","2022-08-30T05:40:59Z"
"http://numismatics.org/collection/1918.141.8","Copper alloy 1/12 shilling of Victoria, Jersey (Birmingham), 1877. 1918.141.8","1918.141.8","","1877","1877","","Victoria","","","","1/12 shilling","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Jersey.8","British Isles","","","","","","","","","","","","","31.0","9.263","","","2022-08-30T05:41:12Z"
"http://numismatics.org/collection/1918.141.9","Copper alloy 2 double of Victoria, Guernsey (Birmingham), 1889. 1918.141.9","1918.141.9","","1889","1889","","Victoria","","","","2 double","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.8","British Isles","","","","","","","","","","","","","22.0","3.559","","","2022-08-30T05:41:12Z"
"http://numismatics.org/collection/1918.160.1","Silver 10 cent of Victoria, Birmingham, 1900. 1918.160.1","1918.160.1","","1900","1900","","Victoria","","","","10 cent","East Asian","","","","Heaton","","Silver","Birmingham","Coin","","","","","Y 4","China","","","","","","","profile bust crowned l.","","characters","","","","","","","","2022-08-30T05:41:19Z"
"http://numismatics.org/collection/1918.160.3","Copper alloy cent of Edward VII, Birmingham, 1904. 1918.160.3","1918.160.3","","1904","1904","","Edward VII","","","","cent","East Asian","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","Y 9","China","","","","","","","bust crowned r.","","characters","","","","","","","","2022-08-30T05:41:19Z"
"http://numismatics.org/collection/1918.160.9","Cupronickel 1 penny of George V, Birmingham (England), 1916. 1918.160.9","1918.160.9","","1916","1916","","George V","","","","1 penny","Latin American","Jamaica--British","","","Heaton","","Cupronickel","Birmingham (England)","Coin","","","","","KM 26","Jamaica","","","","","Jamaica","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA ONE PENNY","Jamaican arms","","","12","30.0","9.38","","","2022-08-30T05:41:20Z"
"http://numismatics.org/collection/1918.102.10","Silver shilling of George V, British West Africa, 1916. 1918.102.10","1918.102.10","","1916","1916","","George V","","","","shilling","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM British West Africa.12","British West Africa","","","","","","","","","","","","","24.0","5.642","","","2022-08-30T05:40:38Z"
"http://numismatics.org/collection/1918.102.11","Silver shilling of George V, British West Africa, 1917. 1918.102.11","1918.102.11","","1917","1917","","George V","","","","shilling","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM British West Africa.12","British West Africa","","","","","","","","","","","","","24.0","5.632","","","2022-08-30T05:40:38Z"
"http://numismatics.org/collection/1918.102.12","Silver 2 shilling of George V, British West Africa, 1916. 1918.102.12","1918.102.12","","1916","1916","","George V","","","","2 shilling","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM British West Africa.13","British West Africa","","","","","","","","","","","","","28.0","11.331","","","2022-08-30T05:40:39Z"
"http://numismatics.org/collection/1918.102.9","Silver 6 penny of George V, British West Africa, 1916. 1918.102.9","1918.102.9","","1916","1916","","George V","","","","6 penny","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM British West Africa.11","British West Africa","","","","","","","","","","","","","19.0","2.823","","","2022-08-30T05:40:40Z"
"http://numismatics.org/collection/1913.104.29","Cupronickel 1/10 penny of Edward VII, British West Africa, 1912. 1913.104.29","1913.104.29","","1912","1912","","Edward VII","","","","1/10 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.7","British West Africa","","","","","","","","","","","","","20.0","1.925","","","2022-08-30T04:22:43Z"
"http://numismatics.org/collection/1913.104.30","Cupronickel 1/2 penny of George V, British West Africa, 1911. 1913.104.30","1913.104.30","","1911","1911","","George V","","","","1/2 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.5","British West Africa","","","","","","","","","","","","","25.0","5.62","","","2022-08-30T04:22:43Z"
"http://numismatics.org/collection/1913.104.31","Cupronickel 1/2 penny of George V, British West Africa, 1913. 1913.104.31","1913.104.31","","1913","1913","","George V","","","","1/2 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.8","British West Africa","","","","","","","","","","","","","25.0","5.579","","","2022-08-30T04:22:44Z"
"http://numismatics.org/collection/1913.104.32","Cupronickel penny of George V, British West Africa, 1913. 1913.104.32","1913.104.32","","1913","1913","","George V","","","","penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.9","British West Africa","","","","","","","","","","","","","31.0","9.341","","","2022-08-30T04:22:44Z"
"http://numismatics.org/collection/1913.104.33","Silver 3 penny of George V, British West Africa, 1913. 1913.104.33","1913.104.33","","1913","1913","","George V","","","","3 penny","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM British West Africa.10","British West Africa","","","","","","","","","","","","","16.0","1.419","","","2022-08-30T04:22:44Z"
"http://numismatics.org/collection/1913.104.35","Silver shilling of George V, British West Africa, 1913. 1913.104.35","1913.104.35","","1913","1913","","George V","","","","shilling","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM British West Africa.12","British West Africa","","","","","","","","","","","","","24.0","5.672","","","2022-08-30T04:22:44Z"
"http://numismatics.org/collection/1913.104.36","Silver 2 shilling of George V, British West Africa, 1913. 1913.104.36","1913.104.36","","1913","1913","","George V","","","","2 shilling","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM British West Africa.13","British West Africa","","","","","","","","","","","","","28.0","11.334","","","2022-08-30T04:22:44Z"
"http://numismatics.org/collection/1911.105.710","Lead penny of Victoria, United Kingdom (Birmingham), 1882. 1911.105.710","1911.105.710","","1882","1882","","Victoria","","","","penny","Modern","Hanoverian","","","Heaton","","Lead","Birmingham","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRITT:REG:F:D:","bust l.","ONE PENNY (date)","Britainnia std. r.","","","","31.0","","","","2022-08-30T04:14:15Z"
"http://numismatics.org/collection/1911.105.72","Copper alloy cent, Birmingham, 1876. 1911.105.72","1911.105.72","","1876","1876","","","","","","cent","North American","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l.","ONE CENT (date)","value within circular vine","","","","","","","","2022-08-30T04:14:16Z"
"http://numismatics.org/collection/1911.105.73","Copper alloy cent, Birmingham, 1890. 1911.105.73","1911.105.73","","1890","1890","","","","","","cent","North American","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l.","ONE CENT (date)","value within circular vine","","","","","","","","2022-08-30T04:14:18Z"
"http://numismatics.org/collection/1911.105.870","Bronze 4 centesimo of Paraguay, Birmingham (England), 1870. 1911.105.870","1911.105.870","","1870","1870","","","","","","4 centesimo","Latin American","Paraguay||Independent","","","Heaton","","Bronze","Birmingham (England)","Coin","","","","","Herz 73","Paraguay","","","","","Paraguay","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMOS 4 1870","denomination and wreath","","","","35.0","20.261","","","2022-08-30T04:14:44Z"
"http://numismatics.org/collection/1911.105.1024","Copper alloy 2 stotinka of Alexander I, Bulgaria, 1881. 1911.105.1024","1911.105.1024","","1881","1881","","Alexander I","","","","2 stotinka","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM 1","Bulgaria","","","","","","","","","","","","","21.0","1.971","","","2022-08-30T04:11:26Z"
"http://numismatics.org/collection/1911.105.1025","Copper alloy 5 stotinka of Alexander I, Bulgaria, 1881. 1911.105.1025","1911.105.1025","","1881","1881","","Alexander I","","","","5 stotinka","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM 2","Bulgaria","","","","","","","","","","","","","25.0","5.059","","","2022-08-30T04:11:26Z"
"http://numismatics.org/collection/1911.105.1026","Copper alloy 10 stotinka of Alexander I, Bulgaria, 1881. 1911.105.1026","1911.105.1026","","1881","1881","","Alexander I","","","","10 stotinka","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM 3","Bulgaria","","","","","","","","","","","","","30.0","9.981","","","2022-08-30T04:11:26Z"
"http://numismatics.org/collection/1914.135.1","Copper alloy cent, Liberia, 1896. 1914.135.1","1914.135.1","","1896","1896","","","","","","cent","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Liberia.5","Liberia","","","","","","","","","","","","","26.0","5.633","","","2022-08-30T04:26:08Z"
"http://numismatics.org/collection/1914.135.2","Silver 25 cent, Liberia, 1896. 1914.135.2","1914.135.2","","1896","1896","","","","","","25 cent","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM Liberia.8","Liberia","","","","","","","","","","","","","24.0","5.835","","","2022-08-30T04:26:08Z"
"http://numismatics.org/collection/1914.174.11","Copper alloy farthing of Victoria, United Kingdom (Birmingham), 1881. 1914.174.11","1914.174.11","","1881","1881","","Victoria","","","","farthing","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRIT: REG: F:D:","Bust l.","FARTHING (date)","Britainnia std. r.","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.174.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.174.11.rev.width175.jpg","2022-08-30T04:26:34Z"
"http://numismatics.org/collection/1914.174.12","Copper alloy 1/2 penny of Victoria, United Kingdom (Birmingham), 1874. 1914.174.12","1914.174.12","","1874","1874","","Victoria","","","","1/2 penny","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","P 1806||S 3957","British Isles","","","","","","VICTORIA D:G: BRIT: REG: F:D:","Bust l.","HALF PENNY (date)","Britainnia std. r.","","","","25.0","","","","2022-08-30T04:26:35Z"
"http://numismatics.org/collection/1914.174.6","Lead penny of Victoria, United Kingdom (Birmingham), 1881. 1914.174.6","1914.174.6","","1881","1881","","Victoria","","","","penny","Modern","Hanoverian","","","Heaton","","Lead","Birmingham","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRITT:REG:F:D:","bust l.","ONE PENNY (date)","Britainnia std. r.","","","","31.0","","","","2022-08-30T04:26:38Z"
"http://numismatics.org/collection/1914.189.11","Cupronickel 1/10 penny of Edward VII, British West Africa, 1911. 1914.189.11","1914.189.11","","1911","1911","","Edward VII","","","","1/10 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.4","British West Africa","","","","","","","","","","","","","20.0","1.982","","","2022-08-30T04:26:42Z"
"http://numismatics.org/collection/1913.130.61","Cupronickel farthing of Victoria, 1837-1901, Birmingham (England), 1882. 1913.130.61","1913.130.61","","1882","1882","","Victoria, 1837-1901","","","","farthing","Latin American","Jamaica--British","","","Heaton","","Cupronickel","Birmingham (England)","Coin","","","","","KM 15","Jamaica","","","","","Jamaica","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.75","","","2022-08-30T04:23:50Z"
"http://numismatics.org/collection/1913.143.16","Bronze 1 centavo of Nicaragua, Birmingham (England), 1912. 1913.143.16","1913.143.16","","1912","1912","","","","","","1 centavo","Latin American","","","","Heaton","","Bronze","Birmingham (England)","Coin","","","","","KM 11","Nicaragua","","","","","Nicaragua","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","UN CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","20.0","4.1","https://numismatics.org/collectionimages/19001949/1913/1913.143.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.143.16.rev.width175.jpg","2022-08-30T04:24:06Z"
"http://numismatics.org/collection/1914.217.1","Copper alloy double of George V, Guernsey (Birmingham), 1914. 1914.217.1","1914.217.1","","1914","1914","","George V","","","","double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.11","British Isles","","","","","","","","","","","","","19.0","2.276","","","2022-08-30T04:26:56Z"
"http://numismatics.org/collection/1914.22.7","Bronze 1/2 centavo, Birmingham, 1912. 1914.22.7","1914.22.7","","1912","1912","","","","","","1/2 centavo","Latin American","","","","Heaton","","Bronze","Birmingham","Coin","","","","","KM 10","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","MEDIO CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","17.0","2.45","https://numismatics.org/collectionimages/19001949/1914/1914.22.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.22.7.rev.width175.jpg","2022-08-30T04:27:01Z"
