"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1994.33.2","Bronze Medal, Green Bay, WI. 1994.33.2","1994.33.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Bronze","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","ALBERT J. ZALOOM PRESIDENT 1992-1993","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB.ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1994/1994.33.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.33.2.rev.width175.jpg","2024-02-14T12:04:20Z"
"http://numismatics.org/collection/1959.247.1","Silver Medal, New York City, NY. 1959.247.1","1959.247.1","","","","","","American Airlines","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","A NEW ERA BEGINS|707 JET FLAGSHIP","707 jet","AMERICAN AIRLINES|FIRST JET SERVICE ACROSS THE U.S.A.","American Airlines trademark","","","","38.0","","https://numismatics.org/collectionimages/19501999/1959/1959.247.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.247.1.rev.width175.jpg","2024-03-27T11:21:37Z"
"http://numismatics.org/collection/1960.137.1","Copper Alloy Badge, New York City, NY. 1960.137.1","1960.137.1","","","","","","American Numismatic Association","","","","","","Medals and Decorations","Badge","Clapp, James Ford Jr.||Di Lorenzo, Joseph","","Medallic Art Company","Struck","Copper Alloy","","New York City (N.Y.)","Boston (Mass.)","United States||Massachusetts","","","","","ANA 60.CB 49","","","","","","","","69TH ANNUAL CONVENTION AT BOSTON NEW ENGLAND 1960","Seal of the Association","ONE HUNDRETH ANNIVERSARY MDCCCLX MCMLX","seal of the Boston Numismatic Society","","","","38.0","","","","2024-02-14T11:32:24Z"
"http://numismatics.org/collection/1960.7.1","Silver Medal, New York City, NY. 1960.7.1","1960.7.1","","","","","","American Airlines","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","A NEW ERA BEGINS|707 JET FLAGSHIP","707 jet","AMERICAN AIRLINES|FIRST JET SERVICE ACROSS THE U.S.A.","American Airlines trademark","","","","38.0","","","","2024-03-27T11:21:38Z"
"http://numismatics.org/collection/1972.166.1","Bronze Medal, New York City, NY. 1972.166.1","1972.166.1","","","","","","","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RICHARD M. NIXON|A JOURNEY FOR PEACE 1972","bust full face","Paul Calle/J.A. DiLorenzo 1972","hands and dove","","","","64.0","138.381","","","2024-03-27T11:22:31Z"
"http://numismatics.org/collection/1971.19.1","Silver Medal of Du Bois, W.E.B., United States. 1971.19.1","1971.19.1","","","","","","American Negro Commemorative Society","","","","Du Bois, W.E.B.","","Medals and Decorations","Medal","Di Lorenzo, Joseph","","","","Silver","","","","United States","","","","","","","","","","","","","DR. WILLIAM EDWARD BURGHARDT DU BOIS | 1868 1963 | AUTHOR * SCHOLAR * ORGANIZER","Du Bois bust 3/4 to left","LIBERATION THROUGH EDUCATION","Naked woman leaning on books and holding a lit lantern","","","12","38.0","26.65","https://numismatics.org/collectionimages/19501999/1971/1971.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.19.1.rev.width175.jpg","2023-11-20T03:01:11Z"
"http://numismatics.org/collection/1982.122.10","Bronze Medal, New York City, NY. 1982.122.10","1982.122.10","","","","","","","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","NEW YORK WORLD'S FAIR 1964-1965|NEW YORK WORLD'S FAIR 1964-1965","View of IBM exhibit","IBM ELECTRIC TYPEWRITER DIVISION|IBM ELECTRIC TYPEWRITER DIVISION|HUNDRED|PERCENT|CLUB 1963|IBM","Raised, rounded box in center of field, divided in half diagonally","","","","63.0","139.3","","","2024-03-27T11:23:03Z"
"http://numismatics.org/collection/1983.141.1","Bronze Medal, Danbury, CT. 1983.141.1","1983.141.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","","","","","","","","EXCALIBUR/ JDL SC","Arthur pulls sword from stone as courtiers and a bishop look on","CAMELOT","View of Camelot castle","","","","71.0","","https://numismatics.org/collectionimages/19501999/1983/1983.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.141.1.rev.width175.jpg","2024-02-14T11:54:50Z"
"http://numismatics.org/collection/1984.91.5","Silver Medal, New York City, NY, 1983–1983. 1984.91.5","1984.91.5","","1983","1983","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","75th ANNIVERSARY-NEW YORK NUMISMATIC CLUB 1983|THOMAS C. WILFERD","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1984/1984.91.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.91.5.rev.width175.jpg","2024-02-14T11:55:22Z"
"http://numismatics.org/collection/0000.999.386","Copper Alloy Badge, New York City, NY. 0000.999.386","0000.999.386","","","","","","American Numismatic Association","","","","","","Medals and Decorations","Badge","Clapp, James Ford Jr.||Di Lorenzo, Joseph","","Medallic Art Company","Struck","Copper Alloy","","","","United States","","","","","ANA 60.CB 49","","","","","","","","69TH ANNUAL CONVENTION AT BOSTON NEW ENGLAND 1960","Seal of the Association","ONE HUNDRETH ANNIVERSARY MDCCCLX MCMLX","seal of the Boston Numismatic Society","","","","38.0","","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.388","Bronze Medal, New York City, NY. 0000.999.388","0000.999.388","","","","","","American Numismatic Association","","","","","","Medals and Decorations","Medal","Nelson, Charles L.||Di Lorenzo, Joseph","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","ANA 63.CB 52","","","","","","","","AMERICAN NUMISMATIC ASSOCIATION DENVER COLORADO","view of pikes peak","ROCKY MOUNTAIN RENDEZ VOUS 72ND ANNUAL CONVENTION","ANA knowledge lamp below obverse and reverse of an octagonal Lesher referendum dollar","","","","41.0","","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.41036","Bronze Medal, Bethel, CT, 1990–1991. 0000.999.41036","0000.999.41036","","1990","1991","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Greco Industries","Struck","Bronze","","","","United States","","","","","","","","","","","","","MARIE H. MARTIN, tiny incuse PRESIDENT/ 1990-1991 at l. Script incuse JDL/ Sc. at r,","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","35.0","","","","2024-01-31T11:19:36Z"
"http://numismatics.org/collection/1991.98.2","Silver Medal, United States. 1991.98.2","1991.98.2","","","","","","National Commemorative Society","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph","","","","Silver","","","","United States","","","","","NCS 22","","","","","","","","350th ANNIVERSARY|THE MAYFLOWER/1620|1970","ship sailing 3/4 to l.","NEW ENGLAND","birds eye view of New England coast with ship approaching to r.|CAPE ANN|THE RIVER CHARLES|CAPE JAMES|PLYMOUTH","","","","39.0","27.539","","","2023-11-20T03:14:57Z"
