"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.50808","Bronze Coin of Tiberius, Aspendus, AD 14 - AD 37. 1944.100.50808","1944.100.50808","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Aspendus","","","","Pamphylia","","","","","","","","","","","","","Tiberius hd. r.","","two cult statues","","","7","","3.87","","","2022-08-31T07:10:34Z"
"http://numismatics.org/collection/1944.100.48875","Bronze Coin of Tiberius, Apollonos Hieron, AD 14 - AD 37. 1944.100.48875","1944.100.48875","","14","37","Tiberius","","","","","Tiber||Asclepius","Tiberius","","Greek","Coin","","","","","Bronze","Apollonos Hieron","","","","Lydia","","","","RPC 3043","","","","","","","","","Tiberius hd. r.","","Asclepius stg.","","","12","","2.71","","","2022-08-31T06:54:34Z"
"http://numismatics.org/collection/1944.100.48876","Bronze Coin of Tiberius, Apollonos Hieron, AD 14 - AD 37. 1944.100.48876","1944.100.48876","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Apollonos Hieron","","","","Lydia","","","","RPC 3044","","","","","","","","","Tiberius hd. r.","","lyre","","","12","","2.1","","","2022-08-31T06:54:35Z"
"http://numismatics.org/collection/1944.100.49824","Bronze Coin of Tiberius, Tripolis ad Maeandrum. 1944.100.49824","1944.100.49824","","","","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Tripolis ad Maeandrum","","","","Lydia","","","","RPC 3052","","","","","","","","","Augustus hd. r.","","horseman","","","12","","6.23","","","2022-08-31T07:03:44Z"
"http://numismatics.org/collection/1944.100.49825","Bronze Coin of Tiberius, Tripolis ad Maeandrum. 1944.100.49825","1944.100.49825","","","","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Tripolis ad Maeandrum","","","","Lydia","","","","RPC 3052","","","","","","","","","Augustus hd. r.","","horseman","","","12","","5.74","","","2022-08-31T07:03:44Z"
"http://numismatics.org/collection/1944.100.49826","Bronze Coin of Tiberius, Tripolis ad Maeandrum. 1944.100.49826","1944.100.49826","","","","Tiberius","","","","","Helios","Tiberius","","Greek","Coin","","","","","Bronze","Tripolis ad Maeandrum","","","","Lydia","","","","RPC 3056","","","","","","","","","Augustus hd. r.","","Helios hd. r.","","","2","","4.34","","","2022-08-31T07:03:44Z"
"http://numismatics.org/collection/1944.100.47016","Bronze Coin of Tiberius, Smyrna, AD 14 - AD 37. 1944.100.47016","1944.100.47016","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","","","Tiberius hd. r.","","altar garlanded","","","12","","4.42","","","2022-08-31T06:42:46Z"
"http://numismatics.org/collection/1944.100.47017","Bronze Coin of Tiberius, Smyrna, AD 14 - AD 37. 1944.100.47017","1944.100.47017","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","","","Tiberius hd. r.","","altar garlanded","","","12","","3.79","","","2022-08-31T06:42:47Z"
"http://numismatics.org/collection/1944.100.47018","Bronze Coin of Tiberius, Smyrna, AD 14 - AD 37. 1944.100.47018","1944.100.47018","","14","37","Tiberius","","","","","Nike","Tiberius","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","","","river god reclining","","Nike advancing r.","","","12","","4.03","","","2022-08-31T06:42:47Z"
"http://numismatics.org/collection/1944.100.47019","Bronze Coin of Tiberius, Smyrna, AD 14 - AD 37. 1944.100.47019","1944.100.47019","","14","37","Tiberius","","","","","Nike","Tiberius","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","","","river god reclining","","Nike advancing r.","","","6","","3.52","","","2022-08-31T06:42:47Z"
"http://numismatics.org/collection/1944.100.45651","Bronze Coin of Tiberius, Mytilene, AD 14 - AD 37. 1944.100.45651","1944.100.45651","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Mytilene","","","","Lesbos","","","","","","","","","","","","","Tiberius hd. r.","","veiled female hd. r.","","","12","21.0","6.52","","","2022-08-31T06:36:46Z"
"http://numismatics.org/collection/1944.100.42059","Bronze Coin of Tiberius, Cius, AD 14 - AD 37. 1944.100.42059","1944.100.42059","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","","","Tiberius hd.","","bow in quiver","","","2","22.0","5.18","","","2022-08-31T06:12:20Z"
"http://numismatics.org/collection/1944.100.44568","Bronze Coin of Tiberius, Mytilene, AD 14 - AD 37. 1944.100.44568","1944.100.44568","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Mytilene","","","","","","","","","","","","","","","","","Theophanes hd. r.","","Archedamis hd. veiled r.","","","2","","7.07","","","2022-08-31T06:27:04Z"
"http://numismatics.org/collection/1944.100.44569","Bronze Coin of Tiberius, Mytilene, AD 14 - AD 29. 1944.100.44569","1944.100.44569","","14","29","Tiberius","","","","","","Tiberius||Livia","","Greek","Coin","","","","","Bronze","Mytilene","","","","Lesbos","","","","","","","","","","","","","Theophanes hd. r.","","Livia bust r.","","","6","","4.81","","","2022-08-31T06:27:04Z"
"http://numismatics.org/collection/1944.100.44581","Bronze Coin of Tiberius, Mytilene, AD 14. 1944.100.44581","1944.100.44581","","14","14","Tiberius","","","","","","Tiberius||Julia","","Greek","Coin","","","","","Bronze","Mytilene","","","","Lesbos","","","","","","","","","","","","","Theophaus hd. r.","","Livia bust r.","","","6","","4.61","","","2022-08-31T06:27:08Z"
"http://numismatics.org/collection/1944.100.44582","Bronze Coin of Tiberius, Mytilene, AD 14. 1944.100.44582","1944.100.44582","","14","14","Tiberius","","","","","","Tiberius||Julia","","Greek","Coin","","","","","Bronze","Mytilene","","","","Lesbos","","","","","","","","","","","","","Theophaus hd. r.","","Livia bust r.","","","6","","4.85","","","2022-08-31T06:27:08Z"
"http://numismatics.org/collection/1944.100.44583","Bronze Coin of Tiberius, Mytilene, AD 14. 1944.100.44583","1944.100.44583","","14","14","Tiberius","","","","","","Tiberius||Julia","","Greek","Coin","","","","","Bronze","Mytilene","","","","Lesbos","","","","","","","","","","","","","Theophaus hd. r.","","Livia bust r.","","","12","","4.09","","","2022-08-31T06:27:08Z"
"http://numismatics.org/collection/1944.100.44584","Bronze Coin of Tiberius, Mytilene, AD 14 - AD 37. 1944.100.44584","1944.100.44584","","14","37","Tiberius","","","","","Artemis","Tiberius","","Greek","Coin","","","","","Bronze","Mytilene","","","","Lesbos","","","","","","","","","","","","","Theophaus hd. r.","","Artemis ridding a stag r.","","","6","","3.35","","","2022-08-31T06:27:08Z"
"http://numismatics.org/collection/1944.100.43114","Bronze Coin of Tiberius, Parium, AD 14 - AD 37. 1944.100.43114","1944.100.43114","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Parium","","","","","","","","","","","","","","","","","Tiberius hd. r.","","two colonists ploughing r. with two oxen","","","12","18.0","4.42","","","2022-08-31T06:19:22Z"
"http://numismatics.org/collection/1944.100.43115","Bronze Coin of Tiberius, Parium, AD 14 - AD 37. 1944.100.43115","1944.100.43115","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Parium","","","","Mysia","","","","","","","","","","","","","Tiberius hd. r.","","two colonists ploughing r. with two oxen","","","10","19.0","3.84","","","2022-08-31T06:19:22Z"
"http://numismatics.org/collection/1944.100.43116","Bronze Coin of Tiberius, Parium, AD 14 - AD 37. 1944.100.43116","1944.100.43116","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Parium","","","","Mysia","","","","","","","","","","","","","Tiberius hd. r.","","two colonists ploughing r. with two oxen","","","12","15.0","3.88","","","2022-08-31T06:19:22Z"
"http://numismatics.org/collection/1944.100.43117","Bronze Coin of Tiberius, Parium, AD 14 - AD 37. 1944.100.43117","1944.100.43117","","14","37","Tiberius","","","","","Tiber","Tiberius||Drusus Caesar","","Greek","Coin","","","","","Bronze","Parium","","","","Mysia","","","","","","","","","","","","","Tiberius and Drusus hd. r.","","two colonists ploughing r. with two oxen","","","2","17.0","5.53","","","2022-08-31T06:19:22Z"
"http://numismatics.org/collection/1944.100.43321","Bronze Coin of Tiberius, Pergamum, AD 14 - AD 29. 1944.100.43321","1944.100.43321","","14","29","Tiberius","","","","","Tiber","Tiberius||Livia","","Greek","Coin","","","","","Bronze","Pergamum","","","","Mysia","","","","RPC 2369","","","","","","","","","Tiberius and Livia hd. confronted","","Tiberius stg. within tetrastyle temple","","","12","21.0","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.43321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43321.rev.width175.jpg","2022-08-31T06:20:16Z"
"http://numismatics.org/collection/1944.100.39448","Bronze Coin of Tiberius, Patrae, AD 14 - AD 37. 1944.100.39448","1944.100.39448","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Patrae","","","","Peloponnesus","","","","RPC 1253","","","","","","","","","Tiberius hd.","","colonist ploughing with team of oxen","","","3","","9.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.39448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39448.rev.width175.jpg","2022-08-31T05:56:21Z"
"http://numismatics.org/collection/1944.100.39449","Bronze Coin of Tiberius, Patrae, AD 14 - AD 37. 1944.100.39449","1944.100.39449","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Patrae","","","","Peloponnesus","","","","RPC 1253","","","","","","","","","Tiberius hd.","","colonist ploughing with team of oxen","","","1","","11.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.39449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39449.rev.width175.jpg","2022-08-31T05:56:21Z"
"http://numismatics.org/collection/1944.100.39450","Bronze Coin of Tiberius, Patrae, AD 14 - AD 37. 1944.100.39450","1944.100.39450","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Patrae","","","","Peloponnesus","","","","RPC 1253","","","","","","","","","Tiberius hd.","","colonist ploughing with team of oxen","","","12","","11.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.39450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39450.rev.width175.jpg","2022-08-31T05:56:22Z"
"http://numismatics.org/collection/1944.100.39453","Bronze Coin of Tiberius, Patrae, AD 14 - AD 37. 1944.100.39453","1944.100.39453","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Patrae","","","","Peloponnesus","","","","RPC 1256","","","","","","","","","Tiberius hd.","","three staudards, the middle are sumounted by an eagle","","","11","","9.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.39453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39453.rev.width175.jpg","2022-08-31T05:56:22Z"
"http://numismatics.org/collection/1944.100.40406","Bronze Coin of Tiberius, Cnossus, AD 14 - AD 37. 1944.100.40406","1944.100.40406","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Cnossus","","","","Crete","","","","Svoronos 200","","","","","","","","","Tiberius head r.","","Stag r.","","","12","","5.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.40406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40406.rev.width175.jpg","2022-08-31T06:03:05Z"
"http://numismatics.org/collection/1944.100.40407","Bronze Coin of Tiberius, Cnossus, AD 14 - AD 37. 1944.100.40407","1944.100.40407","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Cnossus","","","","Crete","","","","Svoronos 200","","","","","","","","","Tiberius head r.","","Stag r.","","","12","","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.40407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40407.rev.width175.jpg","2022-08-31T06:03:05Z"
"http://numismatics.org/collection/1944.100.40408","Bronze Coin of Tiberius, Cnossus, AD 14 - AD 37. 1944.100.40408","1944.100.40408","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Cnossus","","","","Crete","","","","Svoronos 200","","","","","","","","","Tiberius head r.","","Stag r.","","","12","","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.40408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40408.rev.width175.jpg","2022-08-31T06:03:05Z"
"http://numismatics.org/collection/1944.100.40409","Bronze Coin of Tiberius, Cnossus, AD 14 - AD 37. 1944.100.40409","1944.100.40409","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Cnossus","","","","Crete","","","","Svoronos 201","","","","","","","","","Prow r.","","Legend","","","","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.40409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40409.rev.width175.jpg","2022-08-31T06:03:05Z"
"http://numismatics.org/collection/1944.100.37185","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37185","1944.100.37185","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","trident","","","1","","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.37185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37185.rev.width175.jpg","2022-08-31T05:41:43Z"
"http://numismatics.org/collection/1944.100.37186","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37186","1944.100.37186","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","trident","","","6","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.37186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37186.rev.width175.jpg","2022-08-31T05:41:43Z"
"http://numismatics.org/collection/1944.100.37187","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37187","1944.100.37187","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","trident","","","9","","1.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.37187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37187.rev.width175.jpg","2022-08-31T05:41:43Z"
"http://numismatics.org/collection/1944.100.37188","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37188","1944.100.37188","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","trident","","","12","","1.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.37188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37188.rev.width175.jpg","2022-08-31T05:41:44Z"
"http://numismatics.org/collection/1944.100.37189","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37189","1944.100.37189","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","trident","","","4","","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.37189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37189.rev.width175.jpg","2022-08-31T05:41:44Z"
"http://numismatics.org/collection/1944.100.37190","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37190","1944.100.37190","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","trident","","","7","","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.37190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37190.rev.width175.jpg","2022-08-31T05:41:45Z"
"http://numismatics.org/collection/1944.100.37191","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37191","1944.100.37191","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","trident","","","10","","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.37191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37191.rev.width175.jpg","2022-08-31T05:41:45Z"
"http://numismatics.org/collection/1944.100.37241","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37241","1944.100.37241","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","RPC 1163","","","","","","","","","pegasus","","wreath","","","","","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.37241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37241.rev.width175.jpg","2022-08-31T05:41:59Z"
"http://numismatics.org/collection/1944.100.37242","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37242","1944.100.37242","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","","head of Tiberius","","wreath","","","","","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.37242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37242.rev.width175.jpg","2022-08-31T05:41:59Z"
"http://numismatics.org/collection/1944.100.37243","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37243","1944.100.37243","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","","head of Lyvia","","hexastyle temple","","","6","","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.37243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37243.rev.width175.jpg","2022-08-31T05:41:59Z"
"http://numismatics.org/collection/1944.100.37244","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37244","1944.100.37244","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","","head of Lyvia","","hexastyle temple","","","9","","8.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.37244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37244.rev.width175.jpg","2022-08-31T05:41:59Z"
"http://numismatics.org/collection/1944.100.37245","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37245","1944.100.37245","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","RPC 1155","","","","","","","","","head of Lyvia|veiled","","hexastyle temple","","","9","","5.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.37245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37245.rev.width175.jpg","2022-08-31T05:41:59Z"
"http://numismatics.org/collection/1944.100.37246","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37246","1944.100.37246","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","RPC 1161","","","","","","","","","head of Lyvia|veiled","","hexastyle temple","","","4","","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.37246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37246.rev.width175.jpg","2022-08-31T05:42:00Z"
"http://numismatics.org/collection/1944.100.37247","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37247","1944.100.37247","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","","head of Tiberius","","hexastyle temple","","","11","","6.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.37247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37247.rev.width175.jpg","2022-08-31T05:42:00Z"
"http://numismatics.org/collection/1944.100.37248","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37248","1944.100.37248","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","","head of Tiberius","","hexastyle temple","","","12","","7.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.37248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37248.rev.width175.jpg","2022-08-31T05:42:00Z"
"http://numismatics.org/collection/1944.100.37249","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37249","1944.100.37249","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","","head of Lyvia","","hexastyle temple","","","6","","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.37249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37249.rev.width175.jpg","2022-08-31T05:42:00Z"
"http://numismatics.org/collection/1944.100.37250","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1944.100.37250","1944.100.37250","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","RPC 1160","","","","","","","","","head of Lyvia|veiled","","hexastyle temple","","","12","","8.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.37250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37250.rev.width175.jpg","2022-08-31T05:42:01Z"
