"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.111.25","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, 125x H. 1952.111.25","1952.111.25","","1834","1844","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","flower 7-petal","","","","","","17.0","6.32","","","2024-02-28T06:52:02Z"
"http://numismatics.org/collection/1952.111.26","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1952.111.26","1952.111.26","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","leaves, 2 striped","","","","","","21.0","8.507","https://numismatics.org/collectionimages/19501999/1952/1952.111.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.111.26.rev.width175.jpg","2024-02-28T12:11:32Z"
"http://numismatics.org/collection/1952.111.27","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1952.111.27","1952.111.27","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","","","","","","","22.5","7.339","","","2024-02-28T03:53:36Z"
"http://numismatics.org/collection/1952.111.28","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1952.111.28","1952.111.28","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","","","","","","","17.0","6.745","","","2024-02-27T01:15:34Z"
"http://numismatics.org/collection/1952.111.29","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1952.111.29","1952.111.29","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","overstruck script bs","","","","","","27.5","4.149","","","2024-02-27T07:22:11Z"
"http://numismatics.org/collection/1952.112.168","Copper Alloy Falus of Autonomous AE of Afghanistan, Balkh, 1295 H. 1952.112.168","1952.112.168","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3222||KM.38.1||Val.8","Afghanistan||Tukharistan","","","","","","","lion, small l.","","","","1295","","","","","","2024-02-28T12:50:38Z"
"http://numismatics.org/collection/1952.112.169","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, [12]68 H. 1952.112.169","1952.112.169","","1851","1852","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","plant design, lily flower central","","monogram","","","","21.0","7.88","https://numismatics.org/collectionimages/19501999/1952/1952.112.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.112.169.rev.width175.jpg","2024-02-26T06:46:16Z"
"http://numismatics.org/collection/1943.67.1","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, [1200-25] H. 1943.67.1","1943.67.1","","1785","1811","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217","Afghanistan||Qandahar","","","","","","","overstruck sword","","","","","","","","","","2024-02-26T10:22:22Z"
"http://numismatics.org/collection/1943.67.2","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1219? H. 1943.67.2","1943.67.2","","1804","1805","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217","Afghanistan||Qandahar","","","","","","","mule? overstruck sword","","","","","","","","","","2024-02-26T10:33:17Z"
"http://numismatics.org/collection/1943.67.3","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, [121?]8 H. 1943.67.3","1943.67.3","","1803","1804","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||KM.4||Val.-","Afghanistan||Qandahar","","","","","","","sword, shia, hor. l., between 8-point star above & below","","","","","","","","","","2024-02-26T04:01:07Z"
"http://numismatics.org/collection/1940.160.181","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1640–1882. 1940.160.181","1940.160.181","","1640","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","lion l.","","","","","","","9.13","","","2024-02-28T05:23:46Z"
"http://numismatics.org/collection/1940.160.182","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, 1640–1845. 1940.160.182","1940.160.182","","1640","1845","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Val.174","Afghanistan","","","","","","","peacock l. spiky tail","","","","","","16.5","2.99","https://numismatics.org/collectionimages/19001949/1940/1940.160.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.182.rev.width175.jpg","2024-02-28T10:59:06Z"
"http://numismatics.org/collection/1940.160.183","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, nd H. 1940.160.183","1940.160.183","","1640","1845","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Val.172","Afghanistan||Uncertain","","","","","","","peacock r., spiky tail","","","","","","16.5","4.82","","","2024-02-26T11:40:13Z"
"http://numismatics.org/collection/1940.160.185","Copper Alloy Falus of Autonomous AE of Afghanistan, Balkh, 1295 H. 1940.160.185","1940.160.185","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3222||KM.38.1||Val.8","Afghanistan||Tukharistan","","","","","","","lion, small l.","","","","1295","","","","","","2024-02-27T12:16:10Z"
"http://numismatics.org/collection/1940.160.188","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1257 H. 1940.160.188","1940.160.188","","1841","1842","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||KM.27||Val.48-49","Afghanistan||Qandahar","","","","","","","sword, upright between 2 ""hollow"" leaves","","","","1257","","","","","","2024-02-27T07:30:53Z"
"http://numismatics.org/collection/1940.160.189","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 12xx [1225-75?] H. 1940.160.189","1940.160.189","","1810","1859","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||Val.-","Afghanistan||Qandahar","","","","","","","leaf in double lined square","","","","","","19.0","8.087","https://numismatics.org/collectionimages/19001949/1940/1940.160.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.189.rev.width175.jpg","2024-02-27T11:51:55Z"
"http://numismatics.org/collection/1940.160.190","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [12]94? H. 1940.160.190","1940.160.190","","1877","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.80-81","Afghanistan||Qandahar","","","","","","","flower in wreath","ضرب قندهار","","","","","","","","","2024-02-27T11:51:59Z"
"http://numismatics.org/collection/1940.160.191","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1294 H. 1940.160.191","1940.160.191","","1877","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.80-82","Afghanistan||Qandahar","","","","","","","flower in wreath","ضرب قندهار","","","1294","","","","","","2024-02-27T09:37:55Z"
"http://numismatics.org/collection/1940.160.192","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, xxxx H. 1940.160.192","1940.160.192","","1873","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","double sword between florets","","","","","","","","","","2024-02-28T12:04:07Z"
"http://numismatics.org/collection/1940.160.193","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1294 H. 1940.160.193","1940.160.193","","1877","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","double sword between florets","","","","1294","","","","","","2024-02-28T12:29:42Z"
"http://numismatics.org/collection/1940.160.194","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1294] H. 1940.160.194","1940.160.194","","1877","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.80-82","Afghanistan||Qandahar","","","","","","","flower in wreath","ضرب قندهار","","","","","","","","","2024-02-28T09:58:08Z"
"http://numismatics.org/collection/1940.160.195","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1294 H. 1940.160.195","1940.160.195","","1877","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.80-82","Afghanistan||Qandahar","","","","","","","flower in wreath","ضرب قندهار","","","1294","","21.0","3.636","https://numismatics.org/collectionimages/19001949/1940/1940.160.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.195.rev.width175.jpg","2024-02-26T06:18:51Z"
"http://numismatics.org/collection/1940.160.196","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1294 H. 1940.160.196","1940.160.196","","1877","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.80-82","Afghanistan||Qandahar","","","","","","","flower in wreath","ضرب قندهار","","","1294","","","","","","2024-02-26T10:32:46Z"
"http://numismatics.org/collection/1940.160.197","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1940.160.197","1940.160.197","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.83-84","Afghanistan||Qandahar","","","","","","","hand of Fatima","فلس قندهار","","","","","","","","","2024-02-26T10:43:49Z"
"http://numismatics.org/collection/1940.160.198","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1940.160.198","1940.160.198","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.83-84","Afghanistan||Qandahar","","","","","","","hand of Fatima","فلس قندهار","","","","","","","","","2024-02-28T05:04:53Z"
"http://numismatics.org/collection/1940.160.199","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1940.160.199","1940.160.199","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.83-84","Afghanistan||Qandahar","","","","","","","hand of Fatima","فلس قندهار","","","","","","","","","2024-02-28T09:44:59Z"
"http://numismatics.org/collection/1940.160.200","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1295 H. 1940.160.200","1940.160.200","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.83-84","Afghanistan||Qandahar","","","","","","","hand of Fatima","فلس قندهار","","","1295","","22.0","3.86","https://numismatics.org/collectionimages/19001949/1940/1940.160.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.200.rev.width175.jpg","2024-02-27T11:51:50Z"
"http://numismatics.org/collection/1940.160.201","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1294] H. 1940.160.201","1940.160.201","","1877","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","double sword between florets","","","","","","","","","","2024-02-27T09:37:53Z"
"http://numismatics.org/collection/1940.160.202","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1940.160.202","1940.160.202","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.85-87","Afghanistan||Qandahar","","","","","","","leaf between swords","فلس قندهار","","","","","","","","","2024-02-28T12:04:03Z"
"http://numismatics.org/collection/1940.160.203","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1940.160.203","1940.160.203","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.85-87","Afghanistan||Qandahar","","","","","","","leaf between swords","فلس قندهار","","","","","","","","","2024-02-28T12:29:38Z"
"http://numismatics.org/collection/1940.160.204","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1940.160.204","1940.160.204","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.85-87","Afghanistan||Qandahar","","","","","","","leaf between swords","فلس قندهار","","","","","","","","","2024-02-28T09:58:04Z"
"http://numismatics.org/collection/1940.160.205","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1940.160.205","1940.160.205","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.85-87","Afghanistan||Qandahar","","","","","","","leaf between swords","فلس قندهار","","","","","","","","","2024-02-26T06:18:44Z"
"http://numismatics.org/collection/1940.160.206","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1940.160.206","1940.160.206","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.85-87","Afghanistan||Qandahar","","","","","","","leaf between swords","فلس قندهار","","","","","","","","","2024-02-26T10:32:45Z"
"http://numismatics.org/collection/1940.160.207","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1940.160.207","1940.160.207","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.85-87","Afghanistan||Qandahar","","","","","","","leaf between swords","فلس قندهار","","","","","","","","","2024-02-26T10:43:48Z"
"http://numismatics.org/collection/1940.160.208","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1293?] H. 1940.160.208","1940.160.208","","1876","1877","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","sword in hand","","","","","","","","","","2024-02-28T05:04:49Z"
"http://numismatics.org/collection/1940.160.209","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1293?] H. 1940.160.209","1940.160.209","","1876","1877","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","sword in hand","","","","","","","","","","2024-02-28T09:44:50Z"
"http://numismatics.org/collection/1940.160.210","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, xxxx H. 1940.160.210","1940.160.210","","1873","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.85-87 on Val.83-84","Afghanistan||Qandahar","","","","","","","leaf between swords","فلس قندهار","","","","","","","","","2024-02-28T09:44:55Z"
"http://numismatics.org/collection/1940.160.211","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1940.160.211","1940.160.211","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.85-87","Afghanistan||Qandahar","","","","","","","leaf between swords","فلس قندهار","","","","","","","","","2024-02-28T12:47:24Z"
"http://numismatics.org/collection/1940.160.212","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1940.160.212","1940.160.212","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","leaf design, overstruck?","","","","","","22.0","6.012","","","2024-02-27T09:24:35Z"
"http://numismatics.org/collection/1940.160.213","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1940.160.213","1940.160.213","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","overstruck leaf design","","","","","","25.0","5.814","","","2024-02-27T10:11:15Z"
