"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1917.33.331","Copper sesino of Antonio Farnese, Parma duchy (Parma), 1727 - 1731. 1917.33.331","1917.33.331","","1727","1731","Antonio Farnese","","","","","","","sesino","Modern","Coin","","","","","Copper","Parma","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","14.0","1.118","","","2022-08-30T05:38:58Z"
"http://numismatics.org/collection/1917.33.372","Silver armellino of Guidobaldo II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1538 - 1574. 1917.33.372","1917.33.372","","1538","1574","Guidobaldo II della Rovere, Duke of Urbino","","","","Rovere","","","armellino","Medieval","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","18.0","1.071","","","2022-08-30T05:39:05Z"
"http://numismatics.org/collection/1917.33.412","Silver 1/2 bolognino of Francesco Maria I della Rovere, Lord of Senigallia (Francesco Maria I della Rovere, Duke of Urbino), Senigallia lordship, 1501 - 1538. 1917.33.412","1917.33.412","","1501","1538","Francesco Maria I della Rovere, Lord of Senigallia (Francesco Maria I della Rovere, Duke of Urbino)","","","","Rovere","","","1/2 bolognino","Medieval","Coin","","","","Struck","Silver","","","","","Italy||Papal States","","","","","","","","","","","","","Ermine passant l.","SENOGA·S·PAVLINVS ·","St. Paulinus seated facing","","","7","15.0","0.421","https://numismatics.org/collectionimages/19001949/1917/1917.33.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.412.rev.width175.jpg","2022-08-30T05:39:12Z"
"http://numismatics.org/collection/1917.33.71","Copper alloy parpagliola of Alessandro Farnese, Duke of Parma, Piacenza duchy (Piacenza), 1586 - 1591. 1917.33.71","1917.33.71","","1586","1591","Alessandro Farnese, Duke of Parma","","","","","","","parpagliola","Medieval","Coin","","","","","Copper alloy","Piacenza","","","","Italy||Papal States","","","","CNI IX.606.65","","","","","","","","OCT P ET ALE F P P","conjoined busts l.,","FEL DVB HIS PLA","female std.","","","4","","2.45","","","2022-08-30T05:39:18Z"
"http://numismatics.org/collection/1917.33.72","Copper alloy quattrino of Giovanni Sforza, Lord of Pesaro, Pesaro lordship (Pesaro), 1489 - 1510. 1917.33.72","1917.33.72","","1489","1510","Giovanni Sforza, Lord of Pesaro","","","","Sforza","","","quattrino","Medieval","Coin","","","","","Copper alloy","Pesaro","","","","Italy||Papal States","","","","CNI XIII.457.118","","","","","","","","IOANNES SFORTIA P","lion rampant","PI SAV RX","legend within wreath","","","3","","0.55","","","2022-08-30T05:39:18Z"
"http://numismatics.org/collection/1911.105.331","Copper alloy sastino, Perugia republic (Perugia), 1260 - 1506. 1911.105.331","1911.105.331","","1260","1506","","","","","","","","sastino","Medieval","Coin","","","","","Copper alloy","Perugia","","","","Italy||Papal States","","","","CNI XIV.195.50v","","","","","","","","","letter P","","cross","","","","","0.55","","","2022-08-30T04:12:51Z"
"http://numismatics.org/collection/1905.57.212","Silver scudo of Odoardo Farnese, Duke of Piacenza (Odoardo Farnese, Duke of Parma), Piacenza duchy (Piacenza), 1629. 1905.57.212","1905.57.212","","1629","1629","Odoardo Farnese, Duke of Piacenza (Odoardo Farnese, Duke of Parma)","","","","Farnese","","","scudo","Modern","Coin","","","","","Silver","Piacenza","","","","Italy||Papal States","","","","CNI IX.635.26||Dav 4128","","","","","","","","ODOARDVS FAR PLAC ET PAR DVX V","bust r.","S ANTONINVS MART PROT PLAC","figure of St. Anthony stg. with banner","","","12","40.0","27.38","","","2022-08-30T03:54:29Z"
"http://numismatics.org/collection/1905.57.213","Silver scudo of Odoardo Farnese, Duke of Piacenza (Odoardo Farnese, Duke of Parma), Piacenza duchy (Piacenza), 1630. 1905.57.213","1905.57.213","","1630","1630","Odoardo Farnese, Duke of Piacenza (Odoardo Farnese, Duke of Parma)","","","","Farnese","","","scudo","Modern","Coin","","","","","Silver","Piacenza","","","","Italy||Papal States","","","","CNI IX.636.32||Dav 4128","","","","","","","","ODOARDVS FAR PLAC ET PAR DVX V","bust r.","S ANTONINVS MART PROT PLAC","figure of St. Anthony stg. with banner","","","12","42.0","27.84","","","2022-08-30T03:54:29Z"
"http://numismatics.org/collection/0000.999.9043","Copper alloy quattrino of Pier Luigi Farnese, Duke of Castro (Pier Luigi Farnese, Duke of Parma), Castro duchy (Castro), 1535 - 1547. 0000.999.9043","0000.999.9043","","1535","1547","Pier Luigi Farnese, Duke of Castro (Pier Luigi Farnese, Duke of Parma)","","","","Farnese","","","quattrino","Medieval","Coin","","","","","Copper alloy","Castro","","","","Italy||Papal States","","","","","","","","","","","","","shield crowned","","figure of saint stg.","","","","","0.69","","","2022-08-30T03:15:40Z"
"http://numismatics.org/collection/1893.14.21","Silver blanco of Ercole II d’Este, Duke of Ferrara, Ferrara duchy, 1534 - 1559. 1893.14.21","1893.14.21","","1534","1559","Ercole II d’Este, Duke of Ferrara","","","","Este","","","blanco","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.460.55","","","","","","","","HERCVLES.II.DVX.FERRARIAE.IIII.","bust","DILIGITE.IVST.QVI.IVDICATIS. TERRAM","Justice std. holding scales","","","10","28.0","4.74","","","2022-08-30T03:46:28Z"
"http://numismatics.org/collection/0000.999.43075","Silver 10 soldo of Francesco Farnese, Duke of Parma, Parma duchy (Parma), 1694 - 1727. 0000.999.43075","0000.999.43075","","1694","1727","Francesco Farnese, Duke of Parma","","","","Farnese","","","10 soldo","Modern","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","24.0","3.777","","","2022-08-30T02:07:56Z"
"http://numismatics.org/collection/0000.999.43076","Billon lira of Antonio Farnese, Parma duchy (Parma), 1727 - 1731. 0000.999.43076","0000.999.43076","","1727","1731","Antonio Farnese","","","","","","","lira","Modern","Coin","","","","","Billon","Parma","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","27.0","4.479","","","2022-08-30T02:07:56Z"
"http://numismatics.org/collection/0000.999.43077","Copper sesino of Antonio Farnese, Parma duchy (Parma), 1727 - 1731. 0000.999.43077","0000.999.43077","","1727","1731","Antonio Farnese","","","","","","","sesino","Modern","Coin","","","","","Copper","Parma","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","14.0","0.92","","","2022-08-30T02:07:56Z"
"http://numismatics.org/collection/0000.999.43262","Silver soldo of Guidobaldo II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1538 - 1574. 0000.999.43262","0000.999.43262","","1538","1574","Guidobaldo II della Rovere, Duke of Urbino","","","","Rovere","","","soldo","Medieval","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","13.0","0.358","","","2022-08-30T02:08:28Z"
"http://numismatics.org/collection/0000.999.43263","Silver soldo of Guidobaldo II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1538 - 1574. 0000.999.43263","0000.999.43263","","1538","1574","Guidobaldo II della Rovere, Duke of Urbino","","","","Rovere","","","soldo","Medieval","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","13.0","0.312","","","2022-08-30T02:08:28Z"
"http://numismatics.org/collection/0000.999.43264","Copper quattrino of Guidobaldo II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1538 - 1574. 0000.999.43264","0000.999.43264","","1538","1574","Guidobaldo II della Rovere, Duke of Urbino","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Copper","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","17.0","0.69","","","2022-08-30T02:08:29Z"
"http://numismatics.org/collection/0000.999.43265","Silver Coin of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 0000.999.43265","0000.999.43265","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","","Modern","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","26.0","3.044","","","2022-08-30T02:08:29Z"
"http://numismatics.org/collection/0000.999.43266","Silver grosso of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 0000.999.43266","0000.999.43266","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","grosso","Modern","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","23.0","2.136","","","2022-08-30T02:08:29Z"
"http://numismatics.org/collection/0000.999.43267","Silver grosso of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 0000.999.43267","0000.999.43267","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","grosso","Modern","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","20.0","1.091","","","2022-08-30T02:08:29Z"
"http://numismatics.org/collection/0000.999.43268","Copper quattrino of Lorenzo de’ Medici, Duke of Urbino, Urbino duchy, 1516 - 1519. 0000.999.43268","0000.999.43268","","1516","1519","Lorenzo de’ Medici, Duke of Urbino","","","","Medici","","","quattrino","Medieval","Coin","","","","","Copper","","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","17.0","0.551","","","2022-08-30T02:08:29Z"
"http://numismatics.org/collection/1935.91.9","Copper alloy quattrino of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy (Gubbio), 1508 - 1538. 1935.91.9","1935.91.9","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Copper alloy","Gubbio","","","","Italy||Papal States","","","","CNI XIV.30.7","","","","","","","","*FRAN*MA*DVX *","Shield with arms of Urbino","*EU*GU*BI*UM*","Bust facing","","","12","15.0","0.66","https://numismatics.org/collectionimages/19001949/1935/1935.91.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.91.9.rev.width175.jpg","2022-08-30T07:55:36Z"
"http://numismatics.org/collection/1935.93.8","Silver testone of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1584. 1935.93.8","1935.93.8","","1584","1584","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","testone","Modern","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","CNI 13.544.2","","","","","","","","","","","","","","","31.0","9.095","","","2022-08-30T07:55:37Z"
"http://numismatics.org/collection/1935.999.145","Silver testone of Ottavio Farnese, Duke of Piacenza (Ottavio Farnese, Duke of Parma), Piacenza duchy (Piacenza), 1556 - 1586. 1935.999.145","1935.999.145","","1584","1584","Ottavio Farnese, Duke of Piacenza (Ottavio Farnese, Duke of Parma)","","","","Farnese","","","testone","Medieval","Coin","","","","","Silver","Piacenza","","","","Italy||Papal States","","","","CNI IX.590.12","","","","","","","","OCT FAR PLA ET PAR DVX II","bust r.,","PLAC ROMA COLON","shield","","","12","","7.84","","","2022-08-30T07:55:45Z"
"http://numismatics.org/collection/1934.144.28","Billon quattrino of Alfonso I d’Este, Duke of Ferrara, Ferrara duchy, 1505 - 1534. 1934.144.28","1934.144.28","","1505","1534","Alfonso I d’Este, Duke of Ferrara","","","","Este","","","quattrino","Medieval","Coin","","","","","Billon","","","","","Italy||Papal States","","","","CNI 10.451.77","","","","","","","","+ FERRARIE","shield","+ S. MAVRELIVS.PROTET","Saint bust","","","2","11.0","0.647","","","2022-08-30T07:30:06Z"
"http://numismatics.org/collection/1934.161.8","Silver quattrino of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy, 1508 - 1538. 1934.161.8","1934.161.8","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI XIV.35.57","","","","","","","","","hand offering up goblet","","figure std.","","","12","","0.65","https://numismatics.org/collectionimages/19001949/1934/1934.161.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.8.rev.width175.jpg","2022-08-30T07:30:52Z"
"http://numismatics.org/collection/1934.33.1175","Copper alloy picciolo of Giovanni Maria da Varano, Lord of Camerino (Giovanni Maria da Varano, Duke of Camerino), Camerino lordship (Camerino), 1502 - 1527. 1934.33.1175","1934.33.1175","","1502","1527","Giovanni Maria da Varano, Lord of Camerino (Giovanni Maria da Varano, Duke of Camerino)","","","","","","","picciolo","Medieval","Coin","","","","","Copper alloy","Camerino","","","","Italy||Papal States","","","","","","","","","","","","","bust l.","","shield","","","","","1.442","https://numismatics.org/collectionimages/19001949/1934/1934.33.1175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1175.rev.width175.jpg","2022-08-30T07:32:43Z"
"http://numismatics.org/collection/1934.33.1176","Copper alloy picciolo of Giovanni Maria da Varano, Lord of Camerino (Giovanni Maria da Varano, Duke of Camerino), Camerino lordship (Camerino), 1502 - 1527. 1934.33.1176","1934.33.1176","","1502","1527","Giovanni Maria da Varano, Lord of Camerino (Giovanni Maria da Varano, Duke of Camerino)","","","","","","","picciolo","Medieval","Coin","","","","","Copper alloy","Camerino","","","","Italy||Papal States","","","","","","","","","","","","","bust l.","","shield","","","","","1.375","https://numismatics.org/collectionimages/19001949/1934/1934.33.1176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1176.rev.width175.jpg","2022-08-30T07:32:43Z"
"http://numismatics.org/collection/1934.33.1177","Copper alloy picciolo of Giovanni Maria da Varano, Lord of Camerino (Giovanni Maria da Varano, Duke of Camerino), Camerino lordship (Camerino), 1502 - 1527. 1934.33.1177","1934.33.1177","","1502","1527","Giovanni Maria da Varano, Lord of Camerino (Giovanni Maria da Varano, Duke of Camerino)","","","","","","","picciolo","Medieval","Coin","","","","","Copper alloy","Camerino","","","","Italy||Papal States","","","","","","","","","","","","","bust l.","","shield","","","","","1.976","https://numismatics.org/collectionimages/19001949/1934/1934.33.1177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1177.rev.width175.jpg","2022-08-30T07:32:43Z"
"http://numismatics.org/collection/1934.33.1220","Copper alloy picciolo of Guidobaldo da Montefeltro, Duke of Urbino, Urbino duchy (Gubbio), 1482 - 1508. 1934.33.1220","1934.33.1220","","1482","1508","Guidobaldo da Montefeltro, Duke of Urbino","","","","Montefeltro","","","picciolo","Medieval","Coin","","","","Struck","Copper alloy","Gubbio","","","","Italy||Papal States","","","","CNI XIV.26.3","","","","","","","","(eagle)G·VBALD·D’·VRBI·","Shield with arms of Urbino","E V GV BI VM","figure of St. Urban stg.","","","12","16.0","0.54","https://numismatics.org/collectionimages/19001949/1934/1934.33.1220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1220.rev.width175.jpg","2022-08-30T07:32:51Z"
"http://numismatics.org/collection/1934.33.1222","Billon quattrino of Pier Luigi Farnese, Duke of Castro (Pier Luigi Farnese, Duke of Parma), Castro duchy (Castro), 1537 - 1547. 1934.33.1222","1934.33.1222","","1537","1547","Pier Luigi Farnese, Duke of Castro (Pier Luigi Farnese, Duke of Parma)","","","","Castro","","","quattrino","Medieval","Coin","","","","Struck","Billon","Castro","","","","Italy||Papal States","","","","","","","","","","","","","figure of a Saint stg.","","shield crowned","","","12","17.0","0.56","","","2022-08-30T07:32:51Z"
"http://numismatics.org/collection/1934.33.1223","Billon quattrino of Pier Luigi Farnese, Duke of Castro (Pier Luigi Farnese, Duke of Parma), Castro duchy (Castro), 1537 - 1547. 1934.33.1223","1934.33.1223","","1537","1547","Pier Luigi Farnese, Duke of Castro (Pier Luigi Farnese, Duke of Parma)","","","","Farnese","","","quattrino","Medieval","Coin","","","","Struck","Billon","Castro","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","12","17.0","0.61","","","2022-08-30T07:32:51Z"
"http://numismatics.org/collection/1934.33.969","Copper sesino of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy, 1574 - 1624. 1934.33.969","1934.33.969","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","sesino","Modern","Coin","","","","","Copper","","","","","Italy||Papal States","","","","CNI 13.569.203","","","","","","","","","","","","","","","18.0","1.056","","","2022-08-30T07:35:23Z"
"http://numismatics.org/collection/1934.33.970","Copper quattrino of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy, 1574 - 1624. 1934.33.970","1934.33.970","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","quattrino","Modern","Coin","","","","","Copper","","","","","Italy||Papal States","","","","CNI 13.571.223","","","","","","","","","","","","","","","15.0","0.606","","","2022-08-30T07:35:23Z"
"http://numismatics.org/collection/1934.999.1553","Billon lira of Francesco Farnese, Duke of Parma, Parma duchy (Parma), 1694 - 1727. 1934.999.1553","1934.999.1553","","1694","1727","Francesco Farnese, Duke of Parma","","","","Farnese","","","lira","Modern","Coin","","","","","Billon","Parma","","","","Italy||Papal States","","","","CNI 9.524.14","","","","","","","","","","","","","","","27.0","3.118","","","2022-08-30T07:38:42Z"
"http://numismatics.org/collection/1934.999.1554","Billon lira of Francesco Farnese, Duke of Parma, Parma duchy (Parma), 1694 - 1727. 1934.999.1554","1934.999.1554","","1694","1727","Francesco Farnese, Duke of Parma","","","","Farnese","","","lira","Modern","Coin","","","","","Billon","Parma","","","","Italy||Papal States","","","","CNI 9.524.13","","","","","","","","","","","","","","","27.0","3.631","","","2022-08-30T07:38:42Z"
"http://numismatics.org/collection/1934.999.1555","Billon parpagliola of Francesco Farnese, Duke of Parma, Parma duchy (Parma), 1694 - 1727. 1934.999.1555","1934.999.1555","","1694","1727","Francesco Farnese, Duke of Parma","","","","Farnese","","","parpagliola","Modern","Coin","","","","","Billon","Parma","","","","Italy||Papal States","","","","CNI 9.525.20","","","","","","","","","","","","","","","20.0","1.394","","","2022-08-30T07:38:42Z"
"http://numismatics.org/collection/1934.33.280","Copper alloy sesino of Ottavio Farnese, Duke of Piacenza (Ottavio Farnese, Duke of Parma), Piacenza duchy (Piacenza), 1556 - 1586. 1934.33.280","1934.33.280","","1556","1586","Ottavio Farnese, Duke of Piacenza (Ottavio Farnese, Duke of Parma)","","","","Farnese","","","sesino","Medieval","Coin","","","","","Copper alloy","Piacenza","","","","Italy||Papal States","","","","CNI IX.597.65","","","","","","","","F PLA ET PAR DVX II","crown above, OCT","EPS PLA S S","bust of St. Savino facing","","","8","","0.83","","","2022-08-30T07:33:22Z"
"http://numismatics.org/collection/1934.33.281","Copper alloy sesino of Ranuccio I Farnese, Duke of Piacenza (Ranuccio I Farnese, Duke of Parma), Piacenza duchy (Piacenza), 1592 - 1622. 1934.33.281","1934.33.281","","1592","1622","Ranuccio I Farnese, Duke of Piacenza (Ranuccio I Farnese, Duke of Parma)","","","","Farnese","","","sesino","Medieval","Coin","","","","","Copper alloy","Piacenza","","","","Italy||Papal States","","","","CNI IX.631.54","","","","","","","","RAN DVX P ET P IIII","shield","RAN DVX P ET P IIII","cross floral","","","2","","1.02","","","2022-08-30T07:33:22Z"
