"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.83.477","Bronze Quadrans of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.477","1969.83.477","http://numismatics.org/crro/id/rrc-27.8","-230","-226","","","Anonymous","Roman Republic","","","","Quadrans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/8","","","C.27.8||RRC 27/8||S.41||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Right hand|club","3 pellets","Left hand|club","","","12","","69.84","https://numismatics.org/collectionimages/19501999/1969/1969.83.477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.477.rev.width175.jpg","2024-05-16T11:53:19Z"
"http://numismatics.org/collection/1969.83.478","Bronze Sextans of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.478","1969.83.478","http://numismatics.org/crro/id/rrc-27.9","-230","-226","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/9","","","C.27.9||RRC 27/9||S.42||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Scallop-shell seen from outside|club","2 pellets","Scallop-shell seen from inside|club","","","12","","29.23","https://numismatics.org/collectionimages/19501999/1969/1969.83.478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.478.rev.width175.jpg","2024-05-16T11:53:20Z"
"http://numismatics.org/collection/1969.83.479","Bronze Sextans of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.479","1969.83.479","http://numismatics.org/crro/id/rrc-27.9","-230","-226","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/9","","","C.27.9||RRC 27/9||S.42||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Scallop-shell seen from outside|club","2 pellets","Scallop-shell seen from inside|club","","","12","","39.34","https://numismatics.org/collectionimages/19501999/1969/1969.83.479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.479.rev.width175.jpg","2024-05-16T11:53:21Z"
"http://numismatics.org/collection/1969.83.480","Bronze Sextans of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.480","1969.83.480","http://numismatics.org/crro/id/rrc-27.9","-230","-226","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/9","","","C.27.9||RRC 27/9||S.42||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Scallop-shell seen from outside|club","2 pellets","Scallop-shell seen from inside|club","","","12","","45.56","https://numismatics.org/collectionimages/19501999/1969/1969.83.480.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.480.rev.width175.jpg","2024-05-16T11:53:23Z"
"http://numismatics.org/collection/1969.83.481","Bronze Uncia of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.481","1969.83.481","http://numismatics.org/crro/id/rrc-27.10","-230","-226","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/10","","","C.27.10||RRC 27/10||S.43||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Knucklebone seen from outside|club","1 pellet","Knucklebone seen from inside|club","","","12","","19.62","https://numismatics.org/collectionimages/19501999/1969/1969.83.481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.481.rev.width175.jpg","2024-05-16T11:53:24Z"
"http://numismatics.org/collection/1969.83.482","Bronze Uncia of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.482","1969.83.482","http://numismatics.org/crro/id/rrc-27.10","-230","-226","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/10","","","C.27.10||RRC 27/10||S.43||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside|club","1 pellet","Knucklebone seen from inside|club","","","12","","23.66","https://numismatics.org/collectionimages/19501999/1969/1969.83.482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.482.rev.width175.jpg","2024-05-16T11:53:25Z"
"http://numismatics.org/collection/1969.83.483","Bronze Uncia of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.483","1969.83.483","http://numismatics.org/crro/id/rrc-27.10","-230","-226","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/10","","","C.27.10||RRC 27/10||S.43||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside|club","1 pellet","Knucklebone seen from inside|club","","","12","","18.15","https://numismatics.org/collectionimages/19501999/1969/1969.83.483.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.483.rev.width175.jpg","2024-05-16T11:53:26Z"
"http://numismatics.org/collection/1969.83.484","Bronze Uncia of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.484","1969.83.484","http://numismatics.org/crro/id/rrc-27.10","-230","-226","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/10","","","C.27.10||RRC 27/10||S.43||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside|club","1 pellet","Knucklebone seen from inside|club","","","12","","19.04","https://numismatics.org/collectionimages/19501999/1969/1969.83.484.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.484.rev.width175.jpg","2024-05-16T11:53:27Z"
"http://numismatics.org/collection/1969.83.69","Silver Didrachm of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.69","1969.83.69","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","Anonymous","Roman Republic","","","Mars","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 27/1","","","C.27.1||RRC 27/1||S.23","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Mars head r.; behind, club","ROMA","Horse galloping r.; above, club","","","6","","6.25","https://numismatics.org/collectionimages/19501999/1969/1969.83.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.69.rev.width175.jpg","2024-05-16T11:54:40Z"
"http://numismatics.org/collection/1969.83.70","Silver Didrachm of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.70","1969.83.70","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","Anonymous","Roman Republic","","","Mars","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 27/1","","","C.27.1||RRC 27/1||S.23","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Mars head r.; behind, club","ROMA","Horse galloping r.; above, club","","","6","","6.62","https://numismatics.org/collectionimages/19501999/1969/1969.83.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.70.rev.width175.jpg","2024-05-16T11:54:42Z"
"http://numismatics.org/collection/1969.83.71","Silver Didrachm of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.71","1969.83.71","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","Anonymous","Roman Republic","","","Mars","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 27/1","","","C.27.1||RRC 27/1||S.23","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Mars head r.; behind, club","ROMA","Horse galloping r.; above, club","","","6","","6.66","https://numismatics.org/collectionimages/19501999/1969/1969.83.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.71.rev.width175.jpg","2024-05-16T11:54:43Z"
"http://numismatics.org/collection/1969.83.77","Bronze Double-litra of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.77","1969.83.77","http://numismatics.org/crro/id/rrc-27.3","-230","-226","","","Anonymous","Roman Republic","","","Hercules","Double-litra","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 27/3","","","C.27.3||RRC 27/3||S.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Hercules head r.; below, club","ROMA","Pegasus r.; above, club","","","5","","7.57","https://numismatics.org/collectionimages/19501999/1969/1969.83.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.77.rev.width175.jpg","2024-05-16T11:54:49Z"
"http://numismatics.org/collection/1969.83.78","Bronze Double-litra of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.78","1969.83.78","http://numismatics.org/crro/id/rrc-27.3","-230","-226","","","Anonymous","Roman Republic","","","Hercules","Double-litra","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 27/3","","","C.27.3||RRC 27/3||S.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Hercules head r.; below, club","ROMA","Pegasus r.; above, club","","","9","","8.7","https://numismatics.org/collectionimages/19501999/1969/1969.83.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.78.rev.width175.jpg","2024-05-16T11:54:50Z"
"http://numismatics.org/collection/1943.127.20","Bronze Quadrans of Roman Republic, Rome, 230 BCE–226 BCE. 1943.127.20","1943.127.20","http://numismatics.org/crro/id/rrc-27.8","-230","-226","","","Anonymous","Roman Republic","","","","Quadrans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/8","","","C.27.8||RRC 27/8||S.41||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Right hand|club","3 pellets","Left hand|club","","","12","","71.41","https://numismatics.org/collectionimages/19001949/1943/1943.127.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.20.rev.width175.jpg","2024-05-12T01:09:11Z"
"http://numismatics.org/collection/1937.158.580","Silver Denarius of Roman Republic, Italy (Southeast), 208 BCE. 1937.158.580","1937.158.580","http://numismatics.org/crro/id/rrc-89.2","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/2","","","C.89.2||RRC 89/2||S.211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars|Club r.","","","12","","4.55","https://numismatics.org/collectionimages/19001949/1937/1937.158.580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.580.rev.width175.jpg","2024-05-12T12:27:59Z"
"http://numismatics.org/collection/1941.131.130","Bronze Quadrans of Roman Republic, Rome, 230 BCE–226 BCE. 1941.131.130","1941.131.130","http://numismatics.org/crro/id/rrc-27.8","-230","-226","","","Anonymous","Roman Republic","","","","Quadrans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/8","","","C.27.8||RRC 27/8||S.41||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Right hand|club","3 pellets","Left hand|club","","","12","","65.32","https://numismatics.org/collectionimages/19001949/1941/1941.131.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.130.rev.width175.jpg","2024-05-12T12:40:09Z"
"http://numismatics.org/collection/1941.131.14","Bronze Double-litra of Roman Republic, Rome, 230 BCE–226 BCE. 1941.131.14","1941.131.14","http://numismatics.org/crro/id/rrc-27.3","-230","-226","","","Anonymous","Roman Republic","","","Hercules","Double-litra","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 27/3","","","C.27.3||RRC 27/3||S.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Hercules head r.; below, club","ROMA","Pegasus r,; above, club","","","7","","4.41","https://numismatics.org/collectionimages/19001949/1941/1941.131.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.14.rev.width175.jpg","2024-05-12T12:40:17Z"
"http://numismatics.org/collection/1944.100.185","Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1944.100.185","1944.100.185","http://numismatics.org/crro/id/rrc-89.1a","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/1a","","","C.89.1a||RRC 89/1a||S.212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Club","","","10","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.185.rev.width175.jpg","2024-05-12T03:17:13Z"
"http://numismatics.org/collection/1944.100.186","Silver Denarius of Roman Republic, Italy (Southeast), 208 BCE. 1944.100.186","1944.100.186","http://numismatics.org/crro/id/rrc-89.2","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/2","","","C.89.2||RRC 89/2||S.211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars|Club r.","","","3","","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.186.rev.width175.jpg","2024-05-12T03:18:18Z"
"http://numismatics.org/collection/1944.100.187","Silver Denarius of Roman Republic, Italy (Southeast), 208 BCE. 1944.100.187","1944.100.187","http://numismatics.org/crro/id/rrc-89.2","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/2","","","C.89.2||RRC 89/2||S.211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars|Club r.","","","2","","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.187.rev.width175.jpg","2024-05-12T03:19:26Z"
"http://numismatics.org/collection/1963.237.5","Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1963.237.5","1963.237.5","http://numismatics.org/crro/id/rrc-89.1a","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/1a","","","C.89.1a||RRC 89/1a||S.212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","K","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Club","","","10","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.237.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.5.rev.width175.jpg","2024-05-16T10:29:15Z"
