"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.236","Silver Token, 1967–1992. 2000.1.236","2000.1.236","","1967","1992","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Silver","","","Jerusalem","","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","Above in field: AINA| 1967-1992: in field l. and r. 25 in Arabic and Hebrew numbers","In field rectangle with 2 hexagons within: in second hegagon a Star of David.","","","12","31.5","11.245","","","2024-02-14T12:07:52Z"
"http://numismatics.org/collection/2000.1.237","Brass Token, Israel, 1967–1987. 2000.1.237","2000.1.237","","1967","1987","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan||Piken, B.","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","20TH/ANNIVERSARY in field l.: above and below; AMERICAN ISRAEL/ NUMISMATIC ASSOCIATION: 4-line quotation in English below","In field center lighthouse with ribbon floating r.: in upper r. field a palm branch","","","12","31.5","10.9","","","2024-02-14T12:07:52Z"
"http://numismatics.org/collection/2000.1.238","Brass Token, Israel, 1967–1989. 2000.1.238","2000.1.238","","1967","1989","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","1967-1989 above and below: in field r.;BRINGING/A JEWISH/LIGHT/ TO THE/NUMISMATIC/WORLD: 22 YEAR in field l.","In field l. stylized tree with 4 radiating concentric rings to r.","","","12","31.5","10.996","","","2024-02-14T12:07:52Z"
"http://numismatics.org/collection/2000.1.239","Brass Token, Israel, 1967–1991. 2000.1.239","2000.1.239","","1967","1991","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","AMERICAN ISRAEL NUMISMATIC ASSOCIATION above and below round circum.: AINA/1991 in field","In circul. medallion various objects; Star of David flanked by branches, cup, ethrog and Temple facade","","","12","31.5","10.852","","","2024-02-14T12:07:52Z"
"http://numismatics.org/collection/2000.1.240","Brass Token, Israel, 1967–1991. 2000.1.240","2000.1.240","","1967","1991","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","1990-5750","Initials of various numismatic organizationsin field within cogged wheels","","","12","31.5","10.914","","","2024-02-14T12:07:53Z"
"http://numismatics.org/collection/2002.37.5","Brass Medal, United States, 1988–1988. 2002.37.5","2002.37.5","","1988","1988","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","Struck","Brass","","","","United States||Israel","","","","","","","","","","","","","AINA | NUMISMATICA| ISREAL - TOURS | PAPER MONEY | COINS * MEDALS | SHEKEL - TOKENS | COVENTIONS | I.N.S. EDUCATION | XXI ANNIV. | 1988 | THOUS | SHALT | REJOICE | 5748","AINA in form of pyramid, unscorded type below","AMERICAN ISRAEL NUMISMATIC ASSOCIATION, INC.","U.S.A. & Israel flag flanking AINA emblem with shekel","","","","32.0","10.85","","","2024-02-14T12:10:45Z"
"http://numismatics.org/collection/2002.37.6","Brass Medal, United States, 1989–1989. 2002.37.6","2002.37.6","","1989","1989","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","Struck","Brass","","","","United States||Israel","","","","","","","","","","","","","1967 | BRINGING | A JEWISH | LIGHT | TO THE | NUMISMATIC | WORLD | 1989 | 22 YEARS","burning bush, l.","AMERICAN ISRAEL NUMISMATIC ASSOCIATION, INC.","U.S.A. & Israel flag flanking AINA emblem with shekel","","","","32.0","10.993","","","2024-02-14T12:10:45Z"
"http://numismatics.org/collection/2002.37.7","Brass Medal, United States, 1990–1990. 2002.37.7","2002.37.7","","1990","1990","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","Struck","Brass","","","","United States","","","","","","","","","","","","","IGCAM | ANS | INS ISRAEL | INS USA | CA | NY | MI | 1990 | 5750","aina symbol in main cog, other organizations intials written within cogs surrounding it, state intials written in cogs surrounding those.","AMERICAN ISRAEL NUMISMATIC ASSOCIATION, INC.","U.S.A. & Israel flag flanking AINA emblem with shekel","","","","32.0","10.871","","","2023-11-20T03:20:18Z"
"http://numismatics.org/collection/2004.14.235","Bronze Medal of Wolyn, Heichal, New York City, NY, 1969–1974. 2004.14.235","2004.14.235","","1969","1974","","","","","","","Wolyn, Heichal","","Medals and Decorations","Medal","Sobel, Nathan","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","HEICHAL WOLYN * ISRAEL * 1969 / IN MEMORY / OF WOLYN / JEWRY / REMEMBER / [Hebrew text] / 1939 - 1944","building w. a bearded man below pointing behind himself / 1 line of text top margin round / 3 lines of text in field l. / 2 lines of text in field r. / date in bottom margin round","[Hebrew text] 1,000,000 MARTYRS O.B.M. / [Hebrew text] 1,000 YEAR HISTORY / [Hebrew text] 100 COMMUNITIES","3 lines of text, 45mm circle below containing names spiraling to the ctr.","","","12","63.5","139.622","","","2024-02-14T12:10:57Z"
"http://numismatics.org/collection/2012.28.1","Silver Medal, United States. 2012.28.1","2012.28.1","","","","","","Israel Numismatic Society of New York","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Silver","","","Brooklyn (N.Y.)","United States","","","","","Flower.p.8","","","","","","","",". ISRAEL NUMISMATIC SOCIETY ./ NEW YORK/ (in lower field,) 1966","Emblem of INS of New York: Skyline with menorah visible underground.","ISRAEL/ NUMISOCIETY/ OF BROOKLYN/ (in field under l. side of bridge,) Org.1971","Emblem of INS of Brooklyn: Brooklyn Bridge with menorah in front.","","","12","38.5","31.2","https://numismatics.org/collectionimages/20002049/2012/2012.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.1.rev.width175.jpg","2024-02-14T12:15:01Z"
"http://numismatics.org/collection/2012.28.11","Medal, United States. 2012.28.11","2012.28.11","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Uncertain","","","Brooklyn (N.Y.)","United States","","","","","Flower.p.4","","","","","","","","ISRAEL/ NUMISOCIETY/ OF BROOKLYN","Stylized Brooklyn Bridge with superimposed menorah. (Original logo of INSB)","SEASON'S GREETINGS/ (in field,) 26/ 26th ANNIVERSARY","Legend.","","","6","31.0","12.59","https://numismatics.org/collectionimages/20002049/2012/2012.28.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.11.rev.width175.jpg","2024-02-14T12:15:03Z"
"http://numismatics.org/collection/2012.28.118","Cupronickel Medal, United States. 2012.28.118","2012.28.118","","","","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Cupronickel","","","","United States||Israel","","","","","Flower.not","","","","","","","","MASADA/ SHALL NOT FALL/ AGAIN -- G.N.Y.C.C./ 1981/ WE SHALL REMAIN FREE MEN","Scenic view of Masada with emblem of AINA to l.","ISRAEL-EGYPT PEACE TREATY . -- [Ivrit script] . -- [Arabic script]/ GREETINGS FROM ISRAEL [Ivrit script]/ שלומ/ [Arabic script]/ PEACE","Legend.","","","12","32.0","12.623","","","2024-02-14T12:15:05Z"
"http://numismatics.org/collection/2012.28.119","Cupronickel Medal, United States. 2012.28.119","2012.28.119","","","","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Cupronickel","","","","United States||Israel","","","","","Flower.not","","","","","","","","MASADA/ SHALL NOT FALL/ AGAIN -- G.N.Y.C.C./ 1981/ WE SHALL REMAIN FREE MEN","Scenic view of Masada with emblem of AINA to l.","ISRAEL-EGYPT PEACE TREATY . -- [Ivrit script] . -- [Arabic script]/ GREETINGS FROM ISRAEL [Ivrit script]/ שלומ/ [Arabic script]/ PEACE","Legend.","","","12","32.0","12.521","","","2024-02-14T12:15:05Z"
"http://numismatics.org/collection/2012.28.12","Medal, United States. 2012.28.12","2012.28.12","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Uncertain","","","Brooklyn (N.Y.)","United States","","","","","Flower.p.4","","","","","","","","ISRAEL/ NUMISOCIETY/ OF BROOKLYN","Stylized Brooklyn Bridge with superimposed menorah. (Original logo of INSB)","SEASON'S GREETINGS/ (in field,) 26/ 26th ANNIVERSARY","Legend.","","","6","31.0","12.598","https://numismatics.org/collectionimages/20002049/2012/2012.28.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.12.rev.width175.jpg","2024-02-14T12:15:05Z"
"http://numismatics.org/collection/2012.28.120","Cupronickel Medal, United States. 2012.28.120","2012.28.120","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan||Cool, Adam J.","Cool, Adam J.","","","Cupronickel","","","Brooklyn (N.Y.)","United States","","","","","Flower.p.11","","","","","","","","ISRAEL/ NUMISOCIETY/ OF BROOKLYN","Emblem of INS of Brooklyn: menorah superimposed on Brooklyn Bridge.","[stylized Ivrit script]","Peace of Dove.","","","12","32.0","12.597","","","2024-02-14T12:15:05Z"
"http://numismatics.org/collection/2012.28.121","Cupronickel Medal, United States. 2012.28.121","2012.28.121","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Cupronickel","","","Brooklyn (N.Y.)","United States","","","","","Flower.p.22","","","","","","","","EDWARD BARUCH, PRES. -- I.N.S OF -- BROOKLYN/ 1978-80/ in field, thanks FOR/ HeLPInG/ make OUR/ CLUB THE/ GReaTeST!/ שלומ/ Ed","Star of David jutting out of world globe with emblem of INS of Brooklyn in its center.",". GREETINGS FROM JERUSALEM ./ in field, ירושלימ/ JERUSALEM","Scenic view of Jerusalem.","","","12","32.0","12.533","","","2024-02-14T12:15:05Z"
"http://numismatics.org/collection/2012.28.122","Cupronickel Medal, United States. 2012.28.122","2012.28.122","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Cupronickel","","","Brooklyn (N.Y.)","United States","","","","","Flower.p.22(obv.)","","","","","","","","EDWARD BARUCH, PRES. -- I.N.S OF -- BROOKLYN/ 1978-80/ in field, thanks FOR/ HeLPInG/ make OUR/ CLUB THE/ GReaTeST!/ שלומ/ Ed","Star of David jutting out of world globe with emblem of INS of Brooklyn in its center.","ISRAEL-EGYPT PEACE TREATY . -- [Ivrit script] . -- [Arabic script]/ GREETINGS FROM ISRAEL [Ivrit script]/ שלומ/ [Arabic script]/ PEACE","Legend.","","","12","32.0","12.576","","","2024-02-14T12:15:05Z"
"http://numismatics.org/collection/2012.28.123","Cupronickel Medal, United States. 2012.28.123","2012.28.123","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Cupronickel","","","Brooklyn (N.Y.)","United States","","","","","Flower.p.18(rev.)||Flower.p.22(obv.)","","","","","","","","EDWARD BARUCH, PRES. -- I.N.S OF -- BROOKLYN/ 1978-80/ in field, thanks FOR/ HeLPInG/ make OUR/ CLUB THE/ GReaTeST!/ שלומ/ Ed","Star of David jutting out of world globe with emblem of INS of Brooklyn in its center.","[Arabic script] -- ISRAEL/ in exergue, ישראל","Lion, standing to l.","","","12","32.0","11.384","","","2024-02-14T12:15:06Z"
"http://numismatics.org/collection/2012.28.124","Alloy Medal, United States. 2012.28.124","2012.28.124","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Alloy","","","Brooklyn (N.Y.)","United States","","","","","Flower.p.22(obv.)","","","","","","","","EDWARD BARUCH, PRES. -- I.N.S OF -- BROOKLYN/ 1978-80/ in field, thanks FOR/ HeLPInG/ make OUR/ CLUB THE/ GReaTeST!/ שלומ/ Ed","Star of David jutting out of world globe with emblem of INS of Brooklyn in its center.","GENERAL JOSE DE SAN MARTIN","Bust of San Martin to l.","","","12","29.5","7.945","","","2024-02-14T12:15:06Z"
"http://numismatics.org/collection/2012.28.125","Alloy Medal, United States. 2012.28.125","2012.28.125","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Alloy","","","Brooklyn (N.Y.)","United States","","","","","Flower.p.22(obv.)","","","","","","","","EDWARD BARUCH, PRES. -- I.N.S OF -- BROOKLYN/ 1978-80/ in field, thanks FOR/ HeLPInG/ make OUR/ CLUB THE/ GReaTeST!/ שלומ/ Ed","Star of David jutting out of world globe with emblem of INS of Brooklyn in its center.","CENTENARIO DE LA CONQUISTA DEL DESIERTO/ *1879-1979*","Horseman to l.","","","12","29.5","8.048","","","2024-02-14T12:15:06Z"
"http://numismatics.org/collection/2012.28.13","Bronze Medal, United States. 2012.28.13","2012.28.13","","","","","","Israel Numismatic Society of New York","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Bronze","","","Brooklyn (N.Y.)","United States","","","","","Flower.p.8","","","","","","","",". ISRAEL NUMISMATIC SOCIETY ./ NEW YORK/ (in lower field,) 1966","Emblem of INS of New York: Skyline with menorah visible underground.","ISRAEL/ NUMISOCIETY/ OF BROOKLYN/ (in field under l. side of bridge,) Org.1971","Emblem of INS of Brooklyn: Brooklyn Bridge with menorah in front.","","","12","38.5","26.858","https://numismatics.org/collectionimages/20002049/2012/2012.28.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.13.rev.width175.jpg","2024-02-14T12:15:07Z"
"http://numismatics.org/collection/2012.28.14","Gold Medal, New York City, NY. 2012.28.14","2012.28.14","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","Judaic Educational Medals","","Gold||Silver","","New York City (N.Y.)","Brooklyn (N.Y.)","United States","","","","","Flower.p.16","","","","","","","Plated","(upper emblem: old,) ISRAEL/ NUMISOCIETY/ OF BROOKLYN -- (lower emblem: new,) . ISRAEL NUMISMATIC SOCIETY ./ OF BROOKLYN/ (in center,) INSB","Large numeral ""8"" featuring old and new emblems of INS Brooklyn, flanked by Menorah to l. and Star of David to r.; there are 8 semi-holes in each of the 8 corners of the octagonal medal.","ISRAEL NUMISOCIETY OF BROOKLYN","Perspective view of Brooklyn Bridge towards Manhattan, flanked by Tablets of the 10 Commandments on either side.","","","12","","49.386","https://numismatics.org/collectionimages/20002049/2012/2012.28.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.14.rev.width175.jpg","2024-02-14T12:15:08Z"
"http://numismatics.org/collection/2012.28.15","Silver Medal, New York City, NY. 2012.28.15","2012.28.15","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","Judaic Educational Medals","","Silver","","New York City (N.Y.)","Brooklyn (N.Y.)","United States","","","","","Flower.p.16","","","","","","","","(upper emblem: old,) ISRAEL/ NUMISOCIETY/ OF BROOKLYN -- (lower emblem: new,) . ISRAEL NUMISMATIC SOCIETY ./ OF BROOKLYN/ (in center,) INSB","Large numeral ""8"" featuring old and new emblems of INS Brooklyn, flanked by Menorah to l. and Star of David to r.; there are 8 semi-holes in each of the 8 corners of the octagonal medal.","ISRAEL NUMISOCIETY OF BROOKLYN","Perspective view of Brooklyn Bridge towards Manhattan, flanked by Tablets of the 10 Commandments on either side.","","","12","","49.984","https://numismatics.org/collectionimages/20002049/2012/2012.28.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.15.rev.width175.jpg","2024-02-14T12:15:09Z"
"http://numismatics.org/collection/2012.28.16","Copper Medal, New York City, NY. 2012.28.16","2012.28.16","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","Judaic Educational Medals","","Copper","","New York City (N.Y.)","Brooklyn (N.Y.)","United States","","","","","Flower.p.16","","","","","","","","(upper emblem: old,) ISRAEL/ NUMISOCIETY/ OF BROOKLYN -- (lower emblem: new,) . ISRAEL NUMISMATIC SOCIETY ./ OF BROOKLYN/ (in center,) INSB","Large numeral ""8"" featuring old and new emblems of INS Brooklyn, flanked by Menorah to l. and Star of David to r.; there are 8 semi-holes in each of the 8 corners of the octagonal medal.","ISRAEL NUMISOCIETY OF BROOKLYN","Perspective view of Brooklyn Bridge towards Manhattan, flanked by Tablets of the 10 Commandments on either side.","","","12","","42.975","https://numismatics.org/collectionimages/20002049/2012/2012.28.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.16.rev.width175.jpg","2024-02-14T12:15:09Z"
"http://numismatics.org/collection/2012.28.17","Bronze Medal, New York City, NY. 2012.28.17","2012.28.17","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","Judaic Educational Medals","","Bronze","","New York City (N.Y.)","Brooklyn (N.Y.)","United States","","","","","Flower.p.16","","","","","","","","(upper emblem: old,) ISRAEL/ NUMISOCIETY/ OF BROOKLYN -- (lower emblem: new,) . ISRAEL NUMISMATIC SOCIETY ./ OF BROOKLYN/ (in center,) INSB","Large numeral ""8"" featuring old and new emblems of INS Brooklyn, flanked by Menorah to l. and Star of David to r.; there are 8 semi-holes in each of the 8 corners of the octagonal medal.","ISRAEL NUMISOCIETY OF BROOKLYN","Perspective view of Brooklyn Bridge towards Manhattan, flanked by Tablets of the 10 Commandments on either side.","","","12","","40.97","https://numismatics.org/collectionimages/20002049/2012/2012.28.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.17.rev.width175.jpg","2024-02-14T12:15:09Z"
"http://numismatics.org/collection/2012.28.18","Pewter Medal, New York City, NY. 2012.28.18","2012.28.18","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","Judaic Educational Medals","","Pewter","","New York City (N.Y.)","Brooklyn (N.Y.)","United States","","","","","Flower.p.16","","","","","","","","(upper emblem: old,) ISRAEL/ NUMISOCIETY/ OF BROOKLYN -- (lower emblem: new,) . ISRAEL NUMISMATIC SOCIETY ./ OF BROOKLYN/ (in center,) INSB","Large numeral ""8"" featuring old and new emblems of INS Brooklyn, flanked by Menorah to l. and Star of David to r.; there are 8 semi-holes in each of the 8 corners of the octagonal medal.","ISRAEL NUMISOCIETY OF BROOKLYN","Perspective view of Brooklyn Bridge towards Manhattan, flanked by Tablets of the 10 Commandments on either side.","","","12","","33.914","https://numismatics.org/collectionimages/20002049/2012/2012.28.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.18.rev.width175.jpg","2024-02-14T12:15:10Z"
"http://numismatics.org/collection/2012.28.2","Aluminum Medal, United States. 2012.28.2","2012.28.2","","","","","","Israel Numismatic Society of New York||Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Aluminum","","","","United States","","","","","","","","","","","","","I. N. S. OF NEW YORK - I. N. S. OF BROOKLYN/ CHAI N. S. BANQUET - OCT. 16, 1977/ (in lower field,) WINDOW ON THE WORLD/ 107TH FLOOR","The two towers of the World Trade Center.",". ISRAEL NUMISMATIC SOCIETY ./ NEW YORK/ (in lower field,) 1966","Skyline with menorah below.","","","12","31.0","2.4","https://numismatics.org/collectionimages/20002049/2012/2012.28.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.2.rev.width175.jpg","2023-11-20T03:24:14Z"
"http://numismatics.org/collection/2012.28.23","Cupronickel Medal, United States. 2012.28.23","2012.28.23","","","","","","Israel Numismatic Society of New York","","","","","","Medals and Decorations","Medal","Sobel, Nathan||Cool, Adam J.","Cool, Adam J.","","","Cupronickel","","","","United States","","","","","Flower.p.14","","","","","","","","I. N. S./ OF/ NEW YORK/ SALUTES/ ISRAEL * ישראל/ צס ישראל 30 הי","Ancient stone menorah.","רשסהת בהגך GREETINGS FROM ISRAEL","Geometric design.","","","12","31.0","12.488","https://numismatics.org/collectionimages/20002049/2012/2012.28.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.23.rev.width175.jpg","2023-11-20T03:24:14Z"
"http://numismatics.org/collection/2012.28.24","Cupronickel Medal, United States. 2012.28.24","2012.28.24","","","","","","Israel Numismatic Society of New York||Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan||Cool, Adam J.","Cool, Adam J.","","","Cupronickel","","","","United States","","","","","Flower.p.8","","","","","","","","I.N.S. OF NEW YORK - I.N.S. OF BROOKLYN/ CHAI N.S. BANQUET - OCT. 16, 1977/ (in field,) WINDOWS IN THE WORLD/ 107TH FLOOR","World Trade Center Twin Towers.","רשסהת בהגך GREETINGS FROM ISRAEL","Geometric design.","","","12","31.0","12.555","https://numismatics.org/collectionimages/20002049/2012/2012.28.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.24.rev.width175.jpg","2023-11-20T03:24:14Z"
"http://numismatics.org/collection/2012.28.25","Cupronickel Medal, United States. 2012.28.25","2012.28.25","","","","","","Israel Numismatic Society of Long Island","","","","","","Medals and Decorations","Medal","Sobel, Nathan||Cool, Adam J.","Cool, Adam J.","","","Cupronickel","","","Long Island (N.Y.)","United States","","","","","Flower.p.15","","","","","","","","ISRAEL -- FOUNDED 1969/ DIVIDED (word crossed out)/ BY OCEAN/ UNITED/ BY SPIRIT/ I.N.S. OF L.I.","Maps of Israel reading ""ישראל"" and Long Island reading ""LONG ISLAND"".","ISREAL GOVT. COINS & MEDALS CORP.","Emblem of AINA.","","","12","32.0","12.616","https://numismatics.org/collectionimages/20002049/2012/2012.28.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.25.rev.width175.jpg","2024-02-14T12:15:11Z"
