"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.50","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.50","1973.56.50","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","25.5","6.39","https://numismatics.org/collectionimages/19501999/1973/1973.56.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.50.rev.width175.jpg","2023-03-17T07:08:06Z"
"http://numismatics.org/collection/1917.155.8","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1917.155.8","1917.155.8","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","6.8","https://numismatics.org/collectionimages/19001949/1917/1917.155.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.8.rev.width175.jpg","2023-03-17T08:12:58Z"
"http://numismatics.org/collection/1995.11.841","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1995.11.841","1995.11.841","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left, holding patera in right and cornucopiae in left","","","6","24.0","7.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.841.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.841.rev.width175.jpg","2023-03-17T07:42:08Z"
"http://numismatics.org/collection/1944.100.1588","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1944.100.1588","1944.100.1588","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left, holding patera in right and cornucopiae in left","","","6","24.0","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.1588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1588.rev.width175.jpg","2023-03-17T05:44:07Z"
"http://numismatics.org/collection/1917.155.7","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1917.155.7","1917.155.7","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","6.33","https://numismatics.org/collectionimages/19001949/1917/1917.155.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.7.rev.width175.jpg","2023-03-17T11:00:29Z"
"http://numismatics.org/collection/1944.100.1576","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1576","1944.100.1576","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","6.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.1576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1576.rev.width175.jpg","2023-03-17T10:29:51Z"
"http://numismatics.org/collection/1925.176.19","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1925.176.19","1925.176.19","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","6.71","https://numismatics.org/collectionimages/19001949/1925/1925.176.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.19.rev.width175.jpg","2023-03-17T10:08:41Z"
"http://numismatics.org/collection/1944.100.1583","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1583","1944.100.1583","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.1583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1583.rev.width175.jpg","2023-03-17T09:38:13Z"
"http://numismatics.org/collection/1995.11.839","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1995.11.839","1995.11.839","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left, holding patera in right and cornucopiae in left","","","11","23.5","4.97","https://numismatics.org/collectionimages/19501999/1995/1995.11.839.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.839.rev.width175.jpg","2023-03-17T09:47:05Z"
"http://numismatics.org/collection/1944.100.1577","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1577","1944.100.1577","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","5","23.5","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.1577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1577.rev.width175.jpg","2023-03-17T09:47:26Z"
"http://numismatics.org/collection/1984.146.446","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.446","1984.146.446","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.5","7.6","https://numismatics.org/collectionimages/19501999/1984/1984.146.446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.446.rev.width175.jpg","2023-03-17T09:48:48Z"
"http://numismatics.org/collection/1944.100.1584","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1584","1944.100.1584","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left, holding patera in right and cornucopiae in left","","","12","24.5","6.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.1584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1584.rev.width175.jpg","2023-03-17T09:52:03Z"
"http://numismatics.org/collection/1944.100.1589","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1589","1944.100.1589","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left, holding patera in right and cornucopiae in left","","","5","24.5","6.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.1589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1589.rev.width175.jpg","2023-03-17T09:54:48Z"
"http://numismatics.org/collection/1944.100.1590","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1590","1944.100.1590","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left, holding patera in right and cornucopiae in left","","","6","23.0","6.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.1590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1590.rev.width175.jpg","2023-03-17T09:54:48Z"
"http://numismatics.org/collection/1944.100.1578","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1578","1944.100.1578","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","7.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.1578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1578.rev.width175.jpg","2023-03-17T09:56:27Z"
