"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.1235","Copper alloy 5 kopek of Alexander II, Russia, 1870. 1916.192.1235","1916.192.1235","","1870","1870","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.12.1","","","","","","","","","","","","","","","33.0","16.186","","","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1236","Silver 5 kopek of Alexander II, Russia, 1876. 1916.192.1236","1916.192.1236","","1876","1876","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 101","","","","","","","","","","","","","","","15.0","0.85","","","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1237","Silver 5 kopek of Alexander II, Russia, 1879. 1916.192.1237","1916.192.1237","","1879","1879","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 106","","","","","","","","","","","","","","","15.0","0.832","https://numismatics.org/collectionimages/19001949/1916/1916.192.1237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1237.rev.width175.jpg","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.138.20","Silver 5 kopek of Alexander II, Russia, 1855. 1916.138.20","1916.138.20","","1855","1855","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 72","","","","","","","","","","","","","","","15.0","1.071","","","2022-08-30T04:32:32Z"
"http://numismatics.org/collection/1916.106.52","Copper alloy 5 kopek of Catherine II, Russia, 1795. 1916.106.52","1916.106.52","","1795","1795","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","54.837","","","2022-08-30T04:32:14Z"
"http://numismatics.org/collection/1893.14.1105","Silver 5 kopek of Elizabeth, Russia, 1759. 1893.14.1105","1893.14.1105","","1759","1759","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","","","15.0","1.197","https://numismatics.org/collectionimages/00001899/1893/1893.14.1105.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1105.rev.width175.jpg","2022-08-30T03:45:57Z"
"http://numismatics.org/collection/1893.14.1108","Copper alloy 5 kopek of Catherine II, Russia, 1794. 1893.14.1108","1893.14.1108","","1794","1794","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","44.58","","","2022-08-30T03:45:58Z"
"http://numismatics.org/collection/1893.14.1115","Silver 5 kopek of Nicholas I, Russia, 1835. 1893.14.1115","1893.14.1115","","1835","1835","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 48","","","","","","","","","","","","","","","15.0","1.021","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/1893.14.1116","Silver 5 kopek of Nicholas I, Russia, 1852. 1893.14.1116","1893.14.1116","","1852","1852","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 68","","","","","","","","","","","","","","","15.0","1.062","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/0000.999.43769","Copper 5 kopek of Catherine I, Russia, 1726. 0000.999.43769","0000.999.43769","","1726","1726","Catherine I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.165","","","","","","","","","","","","","","","33.0","20.923","","","2022-08-30T02:09:53Z"
"http://numismatics.org/collection/0000.999.43786","Silver 5 kopek of Elizabeth, Russia, 1761. 0000.999.43786","0000.999.43786","","1761","1761","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","","","15.0","1.332","","","2022-08-30T02:09:56Z"
"http://numismatics.org/collection/0000.999.43787","Copper 5 kopek of Elizabeth, Russia, 1758. 0000.999.43787","0000.999.43787","","1758","1758","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","42.0","48.625","","","2022-08-30T02:09:56Z"
"http://numismatics.org/collection/0000.999.43788","Copper 5 kopek of Elizabeth, Russia, 1759. 0000.999.43788","0000.999.43788","","1759","1759","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","42.0","49.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.43788.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43788.rev.width175.jpg","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43789","Copper 5 kopek of Elizabeth, Russia, 1760. 0000.999.43789","0000.999.43789","","1760","1760","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.9.1","","","","","","","","","","","","","","","42.0","50.174","","","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43799","Copper alloy 5 kopek of Catherine II, Russia, 1764. 0000.999.43799","0000.999.43799","","1764","1764","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","48.322","https://numismatics.org/collectionimages/00001899/0000/0000.999.43799.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43799.rev.width175.jpg","2022-08-30T02:09:58Z"
"http://numismatics.org/collection/0000.999.43800","Copper alloy 5 kopek of Catherine II, Russia, 1766. 0000.999.43800","0000.999.43800","","1766","1766","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.7","","","","","","","","","","","","","","","43.0","52.877","","","2022-08-30T02:09:59Z"
"http://numismatics.org/collection/0000.999.43801","Copper alloy 5 kopek of Catherine II, Russia, 1772. 0000.999.43801","0000.999.43801","","1772","1772","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","54.272","","","2022-08-30T02:09:59Z"
"http://numismatics.org/collection/0000.999.43802","Copper alloy 5 kopek of Catherine II, Russia, 1776. 0000.999.43802","0000.999.43802","","1776","1776","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","49.743","","","2022-08-30T02:09:59Z"
"http://numismatics.org/collection/0000.999.43803","Copper alloy 5 kopek of Catherine II, Russia, 1778. 0000.999.43803","0000.999.43803","","1778","1778","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","52.501","","","2022-08-30T02:09:59Z"
"http://numismatics.org/collection/0000.999.43804","Copper alloy 5 kopek of Catherine II, Russia, 1780. 0000.999.43804","0000.999.43804","","1780","1780","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","57.208","","","2022-08-30T02:09:59Z"
"http://numismatics.org/collection/0000.999.43805","Copper alloy 5 kopek of Catherine II, Russia, 1783. 0000.999.43805","0000.999.43805","","1783","1783","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","48.644","","","2022-08-30T02:10:00Z"
"http://numismatics.org/collection/0000.999.43806","Copper alloy 5 kopek of Catherine II, Russia, 1785. 0000.999.43806","0000.999.43806","","1785","1785","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","46.101","","","2022-08-30T02:10:00Z"
"http://numismatics.org/collection/0000.999.43807","Copper alloy 5 kopek of Catherine II, Russia, 1789. 0000.999.43807","0000.999.43807","","1789","1789","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.2","","","","","","","","","","","","","","","43.0","48.74","","","2022-08-30T02:10:00Z"
"http://numismatics.org/collection/0000.999.43808","Copper alloy 5 kopek of Catherine II, Russia, 1790. 0000.999.43808","0000.999.43808","","1790","1790","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.2","","","","","","","","","","","","","","","43.0","46.426","","","2022-08-30T02:10:00Z"
"http://numismatics.org/collection/0000.999.43809","Copper alloy 5 kopek of Catherine II, Russia, 1793. 0000.999.43809","0000.999.43809","","1793","1793","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","55.526","","","2022-08-30T02:10:00Z"
"http://numismatics.org/collection/0000.999.43837","Copper 5 kopek of Alexander I, Russia, 1802. 0000.999.43837","0000.999.43837","","1802","1802","Alexander I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.115.1","","","","","","","","","","","","","","","43.0","52.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.43837.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43837.rev.width175.jpg","2022-08-30T02:10:05Z"
"http://numismatics.org/collection/0000.999.43838","Copper 5 kopek of Alexander I, Russia, 1804. 0000.999.43838","0000.999.43838","","1804","1804","Alexander I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.115.1","","","","","","","","","","","","","","","43.0","54.599","","","2022-08-30T02:10:05Z"
"http://numismatics.org/collection/0000.999.43858","Copper alloy 5 kopek of Nicholas I, Russia, 1831. 0000.999.43858","0000.999.43858","","1831","1831","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 140.1","","","","","","","","","","","","","","","36.0","23.082","","","2022-08-30T02:10:08Z"
"http://numismatics.org/collection/0000.999.43859","Copper alloy 5 kopek of Nicholas I, Russia, 1835. 0000.999.43859","0000.999.43859","","1835","1835","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 140.1","","","","","","","","","","","","","","","37.0","19.594","https://numismatics.org/collectionimages/00001899/0000/0000.999.43859.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43859.rev.width175.jpg","2022-08-30T02:10:08Z"
"http://numismatics.org/collection/0000.999.43860","Copper alloy 5 kopek of Nicholas I, Russia, 1836. 0000.999.43860","0000.999.43860","","1836","1836","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 140.1","","","","","","","","","","","","","","","37.0","23.448","","","2022-08-30T02:10:09Z"
"http://numismatics.org/collection/0000.999.43861","Copper alloy 5 kopek of Nicholas I, Russia, 1838. 0000.999.43861","0000.999.43861","","1838","1838","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 140.1","","","","","","","","","","","","","","","37.0","23.579","","","2022-08-30T02:10:09Z"
"http://numismatics.org/collection/0000.999.43862","Copper alloy 5 kopek of Nicholas I, Russia, 1834. 0000.999.43862","0000.999.43862","","1834","1834","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","","","","","","","","","","","","","","","","35.0","20.803","","","2022-08-30T02:10:09Z"
"http://numismatics.org/collection/0000.999.43892","Copper alloy 5 kopek of Alexander II, Russia, 1861. 0000.999.43892","0000.999.43892","","1861","1861","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.6a","","","","","","","","","","","","","","","36.0","24.122","","","2022-08-30T02:10:14Z"
"http://numismatics.org/collection/0000.999.43893","Copper alloy 5 kopek of Alexander II, Russia, 1864. 0000.999.43893","0000.999.43893","","1864","1864","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.6a","","","","","","","","","","","","","","","36.0","22.072","","","2022-08-30T02:10:14Z"
"http://numismatics.org/collection/0000.999.43894","Copper alloy 5 kopek of Alexander II, Russia, 1869. 0000.999.43894","0000.999.43894","","1869","1869","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.12.1","","","","","","","","","","","","","","","33.0","17.138","","","2022-08-30T02:10:14Z"
"http://numismatics.org/collection/0000.999.43895","Copper alloy 5 kopek of Alexander II, Russia, 1877. 0000.999.43895","0000.999.43895","","1877","1877","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.12.2","","","","","","","","","","","","","","","33.0","16.424","","","2022-08-30T02:10:14Z"
"http://numismatics.org/collection/0000.999.43896","Copper alloy 5 kopek of Alexander II, Russia, 1880. 0000.999.43896","0000.999.43896","","1880","1880","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.12.2","","","","","","","","","","","","","","","33.0","15.664","","","2022-08-30T02:10:14Z"
"http://numismatics.org/collection/0000.999.43897","Copper alloy 5 kopek of Alexander II, Russia, 1881. 0000.999.43897","0000.999.43897","","1881","1881","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.12.2","","","","","","","","","","","","","","","33.0","16.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.43897.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43897.rev.width175.jpg","2022-08-30T02:10:15Z"
"http://numismatics.org/collection/0000.999.43898","Silver 5 kopek of Alexander II, Russia, 1856. 0000.999.43898","0000.999.43898","","1856","1856","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 73","","","","","","","","","","","","","","","15.0","1.066","https://numismatics.org/collectionimages/00001899/0000/0000.999.43898.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43898.rev.width175.jpg","2022-08-30T02:10:15Z"
"http://numismatics.org/collection/0000.999.43899","Silver 5 kopek of Alexander II, Russia, 1862. 0000.999.43899","0000.999.43899","","1862","1862","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 86","","","","","","","","","","","","","","","15.0","1.056","","","2022-08-30T02:10:15Z"
"http://numismatics.org/collection/0000.999.43940","Silver 5 kopek of Nicholas II, Russia, 1899. 0000.999.43940","0000.999.43940","","1899","1899","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 124","","","","","","","","","","","","","","","15.0","0.895","","","2022-08-30T02:10:22Z"
"http://numismatics.org/collection/0000.999.43958","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1770. 0000.999.43958","0000.999.43958","","1770","1770","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 466","","","","","","","","","","","","","","","37.0","31.576","","","2022-08-30T02:10:25Z"
"http://numismatics.org/collection/0000.999.43959","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1774. 0000.999.43959","0000.999.43959","","1774","1774","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 474","","","","","","","","","","","","","","","37.0","26.343","","","2022-08-30T02:10:25Z"
"http://numismatics.org/collection/1933.999.1005","Copper 5 kopek of Alexander I, Russia, 1810. 1933.999.1005","1933.999.1005","","1810","1810","Alexander I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.115.1","","","","","","","","","","","","","","","43.0","44.944","","","2022-08-30T07:21:07Z"
"http://numismatics.org/collection/1933.999.1013","Copper alloy 5 kopek of Alexander II, Russia, 1857. 1933.999.1013","1933.999.1013","","1857","1857","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.6.1","","","","","","","","","","","","","","","36.0","25.248","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1014","Copper alloy 5 kopek of Alexander II, Russia, 1875. 1933.999.1014","1933.999.1014","","1875","1875","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.12.1","","","","","","","","","","","","","","","33.0","15.077","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1015","Silver 5 kopek of Alexander II, Russia, 1875. 1933.999.1015","1933.999.1015","","1875","1875","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 100","","","","","","","","","","","","","","","15.0","0.853","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1935.78.47","Copper alloy 5 kopek of Nicholas I, Russia, 1835. 1935.78.47","1935.78.47","","1835","1835","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","KM 140.3","","","","","","","","","","","","","","","35.0","16.652","https://numismatics.org/collectionimages/19001949/1935/1935.78.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.47.rev.width175.jpg","2022-08-30T07:55:15Z"
"http://numismatics.org/collection/1936.99.24","Silver 5 kopek of Nicholas I, Russia, 1849. 1936.99.24","1936.99.24","","1849","1849","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 64","","","","","","","","","","","","","","","15.0","1.026","https://numismatics.org/collectionimages/19001949/1936/1936.99.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.99.24.rev.width175.jpg","2022-08-30T08:00:30Z"
"http://numismatics.org/collection/1935.24.32","Aluminum bronze 5 kopek, Russia, 1928. 1935.24.32","1935.24.32","","1928","1928","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.94","","","","","","","","","","","","","","","25.0","5.041","","","2022-08-30T07:51:48Z"
"http://numismatics.org/collection/1935.24.33","Aluminum bronze 5 kopek, Russia, 1929. 1935.24.33","1935.24.33","","1929","1929","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.94","","","","","","","","","","","","","","","25.0","5.235","","","2022-08-30T07:51:48Z"
"http://numismatics.org/collection/1927.75.23","Copper alloy 5 kopek of Alexander II, Russia, 1868. 1927.75.23","1927.75.23","","1868","1868","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.12.1","","","","","","","","","","","","","","","33.0","16.818","","","2022-08-30T06:38:12Z"
"http://numismatics.org/collection/1927.95.68","Silver 5 kopek of Elizabeth, Russia, 1758. 1927.95.68","1927.95.68","","1758","1758","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","","","15.0","0.975","","","2022-08-30T06:38:35Z"
"http://numismatics.org/collection/1934.136.55","Copper 5 kopek of Alexander I, Russia, 1806. 1934.136.55","1934.136.55","","1806","1806","Alexander I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.115.1","","","","","","","","","","","","","","","43.0","54.131","","","2022-08-30T07:30:03Z"
"http://numismatics.org/collection/1934.76.51","Copper alloy 5 kopek of Catherine II, Russia, 1792. 1934.76.51","1934.76.51","","1792","1792","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.2","","","","","","","","","","","","","","","43.0","53.606","","","2022-08-30T07:36:37Z"
"http://numismatics.org/collection/1934.999.1603","Copper alloy 5 kopek of Catherine II, Russia, 1795. 1934.999.1603","1934.999.1603","","1795","1795","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.2","","","","","","","","","","","","","","","43.0","56.334","https://numismatics.org/collectionimages/19001949/1934/1934.999.1603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1603.rev.width175.jpg","2022-08-30T07:38:50Z"
"http://numismatics.org/collection/1934.1.561","Aluminum bronze 5 kopek, Russia, 1930. 1934.1.561","1934.1.561","","1930","1930","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.94","","","","","","","","","","","","","","","25.0","4.754","","","2022-08-30T07:28:40Z"
