"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50098","Silver Denarius of Septimius Severus, Rome, AD 208 1944.100.50098","1944.100.50098","http://numismatics.org/ocre/id/ric.4.ss.218","208","208","","Septimius Severus","RIC IV Septimius Severus 218","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 562||RIC IV Septimius Severus 218","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVI COS III P P","Concordia seated, left holding patera and sceptre","","","12","18.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.50098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50098.rev.width175.jpg","2023-03-17T06:05:06Z"
"http://numismatics.org/collection/1944.100.50108","Silver Denarius of Septimius Severus, Rome, AD 210 1944.100.50108","1944.100.50108","http://numismatics.org/ocre/id/ric.4.ss.233","210","210","","Septimius Severus","RIC IV Septimius Severus 233","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 18||RIC IV Septimius Severus 233","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVIII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, two small figures flanking","","","7","18.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.50108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50108.rev.width175.jpg","2023-03-17T06:05:07Z"
"http://numismatics.org/collection/1948.19.1459","Silver Denarius of Septimius Severus, Rome, AD 201 1948.19.1459","1948.19.1459","http://numismatics.org/ocre/id/ric.4.ss.176","201","201","","Septimius Severus","RIC IV Septimius Severus 176","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 256||RIC IV Septimius Severus 176","Italy","","","","","","SEVERVS PIVS AVG","Bust laureate, right","PART MAX P M TR P VIIII","Trophy with two captives seated, flanking","","","6","18.3","3.47","https://numismatics.org/collectionimages/19001949/1948/1948.19.1459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1459.rev.width175.jpg","2023-03-17T06:05:21Z"
"http://numismatics.org/collection/1948.19.1460","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1948.19.1460","1948.19.1460","http://numismatics.org/ocre/id/ric.4.ss.248","202","210","","Septimius Severus","RIC IV Septimius Severus 248","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 304||RIC IV Septimius Severus 248","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","ADVENT AVGG","Septimius on horse prancing left, soldier holding bridle and vexillum","","","12","20.0","3.19","https://numismatics.org/collectionimages/19001949/1948/1948.19.1460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1460.rev.width175.jpg","2023-03-17T06:05:24Z"
"http://numismatics.org/collection/1986.161.110","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200 1986.161.110","1986.161.110","http://numismatics.org/ocre/id/ric.4.ss.133","197","200","","Septimius Severus","RIC IV Septimius Severus 133","","Libertas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 132+||RIC IV Septimius Severus 133","Italy","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head, laureate, right","LIBERTAS AVGG","Libertas, standing left, holding pileus in right and rod in left","","","6","19.4","3.22","https://numismatics.org/collectionimages/19501999/1986/1986.161.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.110.rev.width175.jpg","2023-03-17T06:05:27Z"
"http://numismatics.org/collection/1986.161.109","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200 1986.161.109","1986.161.109","http://numismatics.org/ocre/id/ric.4.ss.131","197","200","","Septimius Severus","RIC IV Septimius Severus 131","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 132||RIC IV Septimius Severus 131","Italy","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head, laureate, right","IOVI PROPVGNATORI","Jupiter, advancing right, brandishing thunderbolt in right","","","6","17.5","3.27","https://numismatics.org/collectionimages/19501999/1986/1986.161.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.109.rev.width175.jpg","2023-03-17T06:05:28Z"
"http://numismatics.org/collection/1991.9.36","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1991.9.36","1991.9.36","http://numismatics.org/ocre/id/ric.4.ss.261","202","210","","Septimius Severus","RIC IV Septimius Severus 261","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 323||RIC IV Septimius Severus 261","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","FELICITAS AVGG","Felicitas standing, front, holding caduceus and cornucopiae","","","7","17.5","3.19","https://numismatics.org/collectionimages/19501999/1991/1991.9.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.36.rev.width175.jpg","2023-03-17T06:05:32Z"
"http://numismatics.org/collection/1944.100.50258","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202 1944.100.50258","1944.100.50258","http://numismatics.org/ocre/id/ric.4.ss.502B","198","202","","Septimius Severus","RIC IV Septimius Severus 502B","","Concordia","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 654||RIC IV Septimius Severus 502B","Syria","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","CONCORDIAE MILITVM","Concordia standing, holding vertical standard in each hand","","","12","18.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.50258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50258.rev.width175.jpg","2023-03-17T06:05:36Z"
"http://numismatics.org/collection/1944.100.50129","Silver Denarius of Septimius Severus, Rome, AD 194 - AD 195 1944.100.50129","1944.100.50129","http://numismatics.org/ocre/id/ric.4.ss.40","194","195","","Septimius Severus","RIC IV Septimius Severus 40","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 79||RIC IV Septimius Severus 40","Italy","","","","","","L SEPT SEV PE[RT AV]G IMP IIII","Head of Septimius Severus, laureate, right","[AP]OLLINI AVGVSTO","Apollo, standing left, holding patera in right and lyre in left","","","6","18.1","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.50129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50129.rev.width175.jpg","2023-03-17T06:06:41Z"
"http://numismatics.org/collection/1944.100.50130","Silver Denarius of Septimius Severus, Rome, AD 194 - AD 195 1944.100.50130","1944.100.50130","http://numismatics.org/ocre/id/ric.4.ss.43","194","195","","Septimius Severus","RIC IV Septimius Severus 43","","Genius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 81||RIC IV Septimius Severus 43","Italy","","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","[GENI]VS P R","Genius, standing front, holding patera in right over lighted altar, and cornucopiae in left","","","12","17.4","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.50130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50130.rev.width175.jpg","2023-03-17T06:06:42Z"
"http://numismatics.org/collection/1946.92.2","Silver Coin of Septimius Severus, Rome, AD 202 - AD 210 1946.92.2","1946.92.2","http://numismatics.org/ocre/id/ric.4.ss.286","202","210","","Septimius Severus","RIC IV Septimius Severus 286","","Medusa","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 357||RIC IV Septimius Severus 286","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","PROVIDEN[TIA]","Medusa head facing, on aegis","","","6","19.8","3.03","https://numismatics.org/collectionimages/19001949/1946/1946.92.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.92.2.rev.width175.jpg","2023-03-17T06:08:00Z"
"http://numismatics.org/collection/1995.11.1489","Silver Denarius of Septimius Severus, Rome, AD 194 1995.11.1489","1995.11.1489","http://numismatics.org/ocre/id/ric.4.ss.32","194","194","","Septimius Severus","RIC IV Septimius Severus 32","","Bacchus||Liber","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 64||RIC IV Septimius Severus 32","Italy","","","","","","[L SEPT SEV PERT] AVG IMP III","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), standing left, holding oenchoe in right over panther left, and thyrsus in left","","","11","17.5","2.88","https://numismatics.org/collectionimages/19501999/1995/1995.11.1489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1489.rev.width175.jpg","2023-03-17T06:08:38Z"
"http://numismatics.org/collection/1995.11.1490","Silver Denarius of Septimius Severus, Rome, AD 194 - AD 195 1995.11.1490","1995.11.1490","http://numismatics.org/ocre/id/ric.4.ss.46","194","195","","Septimius Severus","RIC IV Septimius Severus 46","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 84||RIC IV Septimius Severus 46","Italy","","","","","","[L SEPT S]EV PERT AVG IMP [IIII]","Head of Septimius Severus, laureate, right","MARS PATER","Mars, advancing right, holding spear in right and trophy in left over left shoulder","","","12","18.0","2.93","https://numismatics.org/collectionimages/19501999/1995/1995.11.1490.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1490.rev.width175.jpg","2023-03-17T06:08:39Z"
"http://numismatics.org/collection/1974.26.1592","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1974.26.1592","1974.26.1592","http://numismatics.org/ocre/id/ric.4.ss.261","202","210","","Septimius Severus","RIC IV Septimius Severus 261","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 322||RIC IV Septimius Severus 261","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","FELICITAS AVGG","Felicitas standing, front, holding caduceus and cornucopiae","","","6","20.0","3.51","https://numismatics.org/collectionimages/19501999/1974/1974.26.1592.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1592.rev.width175.jpg","2023-03-17T06:42:04Z"
"http://numismatics.org/collection/1986.161.131","Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1986.161.131","1986.161.131","http://numismatics.org/ocre/id/ric.4.ss.435","194","195","","Septimius Severus","RIC IV Septimius Severus 435","","","Denarius","Roman","","","","","Struck","Silver","Emisa","Coin","","","","Septimius Severus","BMC 410||RIC IV Septimius Severus 435","Syria","","","","","","IM[P C]AE L SEP SEV PERT AVG COS II","Head laureate, right","TR P III IMP V COS II","Trophy with two captives seated, below","","","12","16.5","3.16","https://numismatics.org/collectionimages/19501999/1986/1986.161.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.131.rev.width175.jpg","2023-03-17T06:43:04Z"
"http://numismatics.org/collection/1944.100.50245","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 197 1944.100.50245","1944.100.50245","http://numismatics.org/ocre/id/ric.4.ss.491A","196","197","","Septimius Severus","RIC IV Septimius Severus 491A","","Providentia","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 114.457||RIC IV Septimius Severus 491A","Syria","","","","","","L SEPT SEV PERT AVG IMP VIII","Head laureate right","PROVIDENTIA AVG","Providentia standing holding wand over globe in right and sceptre in left","","","5","18.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.50245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50245.rev.width175.jpg","2023-03-17T06:43:57Z"
"http://numismatics.org/collection/1944.100.50271","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 202 1944.100.50271","1944.100.50271","http://numismatics.org/ocre/id/ric.4.ss.526","202","202","","Septimius Severus","RIC IV Septimius Severus 526","","Victory","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 725||RIC IV Septimius Severus 526","Syria","","","","","","SEVERVS PIVS AVG","Head laureate, right","COS III P P","Victory advancing left holding wreath and palm","","","12","19.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.50271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50271.rev.width175.jpg","2023-03-17T06:44:52Z"
"http://numismatics.org/collection/1944.100.50141","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1944.100.50141","1944.100.50141","http://numismatics.org/ocre/id/ric.4.ss.83","196","197","","Septimius Severus","RIC IV Septimius Severus 83","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 138||RIC IV Septimius Severus 83","Italy","","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","P M TR P IIII [COS II] P P","Minerva, standing left, holding spear in right and shield in left","","","12","16.5","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.50141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50141.rev.width175.jpg","2023-03-17T06:45:28Z"
"http://numismatics.org/collection/1944.100.50097","Silver Denarius of Septimius Severus, Rome, AD 208. 1944.100.50097","1944.100.50097","http://numismatics.org/ocre/id/ric.4.ss.216","208","208","","Septimius Severus","RIC IV Septimius Severus 216","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 559||RIC IV Septimius Severus 216","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVI COS III P P","Jupiter standing, right hurling thunderbolt and holding spear","","","12","18.1","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.50097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50097.rev.width175.jpg","2023-03-17T06:45:33Z"
"http://numismatics.org/collection/1944.100.50107","Silver Denarius of Septimius Severus, Rome, AD 210. 1944.100.50107","1944.100.50107","http://numismatics.org/ocre/id/ric.4.ss.233","210","210","","Septimius Severus","RIC IV Septimius Severus 233","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 18||RIC IV Septimius Severus 233","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVIII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, two small figures flanking","","","6","18.2","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.50107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50107.rev.width175.jpg","2023-03-17T06:45:33Z"
"http://numismatics.org/collection/1941.15.68","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1941.15.68","1941.15.68","http://numismatics.org/ocre/id/ric.4.ss.111A","197","198","","Septimius Severus","RIC IV Septimius Severus 111A","","Jupiter||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 247||RIC IV Septimius Severus 111A","Italy","","","","","","[L SEP]T SEV PERT AVG [IMP X]","Head of Septimius Severus, laureate, right","IOVI CONSERVATORI","Jupiter, seated left, holding Victory in right and vertical sceptre in left","","","6","18.0","3.1","https://numismatics.org/collectionimages/19001949/1941/1941.15.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.68.rev.width175.jpg","2023-03-17T06:59:22Z"
"http://numismatics.org/collection/1948.19.1472","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1948.19.1472","1948.19.1472","http://numismatics.org/ocre/id/ric.4.ss.295_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 295 (denarius)","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 365||RIC IV Septimius Severus 295 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","VICT PART MAX","Victory advancing left holding wreath and palm","","","6","19.5","3.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.1472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1472.rev.width175.jpg","2023-03-17T07:00:03Z"
