"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.521","Bronze uncia, Agrigentum. 1957.172.521","1957.172.521","","","","","","","","","","","uncia","Greek","Coin","","","","Cast","Bronze","Agrigentum","","","","Sicily","","","","1020","","","","","","","eagle head","","crab claw","","","3","","4.62","https://numismatics.org/collectionimages/19501999/1957/1957.172.521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.521.rev.width175.jpg","2022-09-01T07:12:37Z"
"http://numismatics.org/collection/1944.100.5221","Bronze uncia, Paestum. 1944.100.5221","1944.100.5221","","","","","","","","","Artemis","","uncia","Greek","Coin","","","","Struck","Bronze","Paestum","","","","Lucania","","","","SNGANS 2.763","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","2","","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.5221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5221.rev.width175.jpg","2022-10-06T05:40:15Z"
"http://numismatics.org/collection/1944.100.5222","Bronze uncia, Paestum. 1944.100.5222","1944.100.5222","","","","","","","","","Artemis","","uncia","Greek","Coin","","","","Struck","Bronze","Paestum","","","","Lucania","","","","SNGANS 2.764","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","9","","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.5222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5222.rev.width175.jpg","2022-10-06T05:40:16Z"
"http://numismatics.org/collection/1944.100.5223","Bronze uncia, Paestum. 1944.100.5223","1944.100.5223","","","","","","","","","Artemis","","uncia","Greek","Coin","","","","Struck","Bronze","Paestum","","","","Lucania","","","","SNGANS 2.765","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","9","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5223.rev.width175.jpg","2022-10-06T05:40:16Z"
"http://numismatics.org/collection/1944.100.5224","Bronze uncia, Paestum. 1944.100.5224","1944.100.5224","","","","","","","","","Artemis","","uncia","Greek","Coin","","","","Struck","Bronze","Paestum","","","","Lucania","","","","SNGANS 2.766","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","11","","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.5224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5224.rev.width175.jpg","2022-10-06T05:40:16Z"
"http://numismatics.org/collection/1944.100.5225","Bronze uncia, Paestum. 1944.100.5225","1944.100.5225","","","","","","","","","Artemis","","uncia","Greek","Coin","","","","Struck","Bronze","Paestum","","","","Lucania","","","","SNGANS 2.767","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","2","","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5225.rev.width175.jpg","2022-10-06T05:40:17Z"
"http://numismatics.org/collection/1944.100.2568","Bronze uncia, Brundisium. 1944.100.2568","1944.100.2568","","","","","","","","","Poseidon","","uncia","Greek","Coin","","","","Struck","Bronze","Brundisium","","","","Calabria","","","","SNGANS 1.780","","","","","","","Poseidon head laur. r.","BRVN","youth on dolphin l.","","","2","","8.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.2568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2568.rev.width175.jpg","2023-06-06T07:17:55Z"
"http://numismatics.org/collection/1944.100.2473","Bronze uncia, Caelia. 1944.100.2473","1944.100.2473","","","","","","","","","Athena","","uncia","Greek","Coin","","","","Struck","Bronze","Caelia","","","","Apulia","","","","SNGANS 1.676","","","","","","","Athena head r.","","eagle l.","","","12","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.2473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2473.rev.width175.jpg","2023-08-23T03:05:36Z"
"http://numismatics.org/collection/1944.100.2546","Bronze uncia, Venusia. 1944.100.2546","1944.100.2546","","","","","","","","","Heracles","","uncia","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.757","","","","","","","Heracles bust r.","","lion seated, spear","","","12","","5.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.2546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2546.rev.width175.jpg","2023-08-23T03:07:19Z"
"http://numismatics.org/collection/1944.100.2538","Bronze uncia, Teate. 1944.100.2538","1944.100.2538","","","","","","","","","Athena","","uncia","Greek","Coin","","","","Struck","Bronze","Teate","","","","Apulia","","","","SNGANS 1.752","","","","","","","Athena head r.","TIATI","owl r., palm branch","","","6","","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.2538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2538.rev.width175.jpg","2023-08-23T03:08:29Z"
"http://numismatics.org/collection/1944.100.2496","Bronze uncia, Luceria. 1944.100.2496","1944.100.2496","","","","","","","","","Apollo","","uncia","Greek","Coin","","","","Struck","Bronze","Luceria","","","","Apulia","","","","SNGANS 1.709","","","","","","","Apollo head r., one pellet","LOVCERI","toad","","","12","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.2496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2496.rev.width175.jpg","2023-08-23T03:08:32Z"
"http://numismatics.org/collection/1944.100.2455","Bronze uncia, Barium. 1944.100.2455","1944.100.2455","","","","","","","","","Zeus||Eros","","uncia","Greek","Coin","","","","Struck","Bronze","Barium","","","","Apulia","","","","SNGANS 1.655","","","","","","","Zeus head laur. r.","","Eros drawing bow, prow r.","","","6","","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.2455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2455.rev.width175.jpg","2023-08-23T03:07:07Z"
"http://numismatics.org/collection/1944.100.2470","Bronze uncia, Caelia. 1944.100.2470","1944.100.2470","","","","","","","","","Athena","","uncia","Greek","Coin","","","","Struck","Bronze","Caelia","","","","Apulia","","","","SNGANS 1.672","","","","","","","Athena head r.","","trophy","","","7","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.2470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2470.rev.width175.jpg","2023-08-23T03:07:48Z"
"http://numismatics.org/collection/1944.100.2469","Bronze uncia, Caelia. 1944.100.2469","1944.100.2469","","","","","","","","","Athena","","uncia","Greek","Coin","","","","Struck","Bronze","Caelia","","","","Apulia","","","","SNGANS 1.671","","","","","","","Athena head r.","","trophy","","","5","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.2469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2469.rev.width175.jpg","2023-08-23T03:07:48Z"
"http://numismatics.org/collection/1944.100.2471","Bronze uncia, Caelia. 1944.100.2471","1944.100.2471","","","","","","","","","Athena","","uncia","Greek","Coin","","","","Struck","Bronze","Caelia","","","","Apulia","","","","SNGANS 1.673","","","","","","","Athena head r.","","trophy","","","3","","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.2471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2471.rev.width175.jpg","2023-08-23T03:07:55Z"
"http://numismatics.org/collection/1944.100.2456","Bronze uncia, Barium. 1944.100.2456","1944.100.2456","","","","","","","","","Zeus||Eros","","uncia","Greek","Coin","","","","","Bronze","Barium","","","","Apulia","","","","SNGANS 1.656","","","","","","","Zeus head laur. r.","","Eros drawing bow, prow r.","","","12","","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.2456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2456.rev.width175.jpg","2023-08-23T03:07:57Z"
"http://numismatics.org/collection/1943.102.14","Bronze uncia, Caelia. 1943.102.14","1943.102.14","","","","","","","","","Athena","","uncia","Greek","Coin","","","","Struck","Bronze","Caelia","","","","Apulia","","","","SNGANS 1.677","","","","","","","Athena head r.","","eagle l.","","","11","","3.78","https://numismatics.org/collectionimages/19001949/1943/1943.102.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.14.rev.width175.jpg","2023-08-23T03:06:33Z"
"http://numismatics.org/collection/2015.20.2017","Bronze uncia, Italy/Central Italy, 90 BC - 40 BC. 2015.20.2017","2015.20.2017","","-90","-40","","","","","","","","uncia","Roman","Coin","","","","Struck","Bronze","","","","","Italy||Central Italy","","","","Stannard CR, p 161 and fig. 21, no. 5||Stannard IV -","","","","","","","Head wearing an ornamented Phrygian helmet; pellet behind; border of dots","","Macedonian shield in a circle formed by two stalks of corn","","","6","11.2","1.43","","","2022-09-21T03:03:13Z"
"http://numismatics.org/collection/2015.20.2018","Bronze uncia, Italy/Central Italy, 90 BC - 40 BC. 2015.20.2018","2015.20.2018","","-90","-40","","","","","","","","uncia","Roman","Coin","","","","Struck","Bronze","","","","","Italy||Central Italy","","","","Stannard CR, p 161 and fig. 21, no. 5 (this coin)||Stannard IV -","","","","","","","Head wearing an ornamented Phrygian helmet; pellet behind; border of dots","","Macedonian shield in a circle formed by two stalks of corn","","","1","11.5","1.27","","","2022-09-21T03:03:13Z"
"http://numismatics.org/collection/2015.20.2029","Bronze uncia, Rome, 135 BC. 2015.20.2029","2015.20.2029","","-135","-135","","","","","","","","uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","RBW 998||RRC 241.6||Russo 88","","","","","","","","[L. T]REBANI/ROMA","","","","6","16.6","2.15","","","2022-09-21T03:03:16Z"
"http://numismatics.org/collection/2015.20.2053","Bronze uncia, Rome, 215 BC - 212 BC. 2015.20.2053","2015.20.2053","","-215","-212","","","","","","Roma","","uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","RBW 135||RRC 41.10||Sydenham 107","","","","","","","Head of Roma right; behind, one pellet","ROMA","Prow right; above, legend; below, one pellet","","","6","21.1","6.63","","","2022-09-21T03:03:21Z"
"http://numismatics.org/collection/2015.20.2059","Bronze uncia, Italy/Southeast Italy, 211 BC - 210 BC. 2015.20.2059","2015.20.2059","","-211","-210","","","","","","Roma","","uncia","Roman","Coin","","","","Struck","Bronze","","","","","Italy||Southeast Italy","","","","RBW 346||RRC - (cf. 84)||Russo 43","","","","","","","Helmeted head of Roma right; behind, one pellet","ROMA","Prow right; above, legend; below, one pellet; before, ROMA monogram","","","6","16.4","3.38","","","2022-09-21T03:03:22Z"
"http://numismatics.org/collection/2015.20.2924","Bronze uncia of M. Herennius, Rome, 108 BC - 107 BC. 2015.20.2924","2015.20.2924","","-108","-107","M. Herennius","","","","","Roma","","uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","RRC 308.4b||Sydenham 568b var","","","","","","","Helmeted head of Roma right; behind, one pellet","ROMA","Double cornucopiae; on left, legend downwards","","","9","16.2","3.78","","","2022-09-21T03:05:59Z"
"http://numismatics.org/collection/2015.20.2926","Bronze uncia of L. Thorius Balbus, Rome, 105 BC. 2015.20.2926","2015.20.2926","","-105","-105","L. Thorius Balbus","","","","","Roma","","uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","RRC 315.1","","","","","","","Helmeted head of Roma right; behind, one pellet","ROMA","L.H.TVB downwards within oak-wreath; below, legend","","","6","16.1","4.04","","","2022-09-21T03:05:59Z"
"http://numismatics.org/collection/2015.20.2937","Bronze uncia, Panormus, 125 BC - 100 BC. 2015.20.2937","2015.20.2937","","-125","-100","","","","","","Apollo","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 22b||Calciati 91||HGC 1710","","","","","","","Head of Apollo, right","","Laurel wreath; inside, Q.B","","","9","13.0","1.26","","","2022-09-21T03:06:01Z"
"http://numismatics.org/collection/2015.20.2941","Bronze uncia of Q. Fabius, Panormus, 125 BC - 100 BC. 2015.20.2941","2015.20.2941","","-125","-100","Q. Fabius","","","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 47||Calciati 128||HGC 1705v","","","","","","","Head of Hercules left, with lion skin","Q FAB","Bow and club; above, legend","","","6","12.8","1.25","","","2022-09-21T03:06:02Z"
"http://numismatics.org/collection/2015.20.2946","Bronze uncia, Panormus, 125 BC - 100 BC. 2015.20.2946","2015.20.2946","","-125","-100","","","","","","Apollo","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 97||Calciati 193||HGC 1698","","","","","","","Laureate head of Apollo left","","Two corn-ears","","","12","16.1","3.36","","","2022-09-21T03:06:03Z"
"http://numismatics.org/collection/2015.20.3021","Bronze uncia of Q. Fabius, Panormus, 125 BC - 75 BC. 2015.20.3021","2015.20.3021","","-125","-75","","","Q. Fabius","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 47||Calciati 128||HGC 1705v","","","","","","","Head of Hercules left, with lion skin","Q.FAB","Bow and club; above,legend","","","9","11.5","1.37","","","2022-09-21T03:06:17Z"
"http://numismatics.org/collection/2015.20.3022","Bronze uncia of Q. Fabius, Panormus, 125 BC - 100 BC. 2015.20.3022","2015.20.3022","","-125","-100","","","Q. Fabius","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 47||Calciati 128||HGC 1705v","","","","","","","Head of Hercules left, with lion skin","","Bow and club; above, legend","","","9","13.01","1.02","","","2022-09-21T03:06:17Z"
"http://numismatics.org/collection/2015.20.3023","Bronze uncia of Q. Fabius, Panormus, 125 BC - 100 BC. 2015.20.3023","2015.20.3023","","-125","-100","","","Q. Fabius","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 47||Calciati 128||HGC 1705v","","","","","","","Head of Hercules left, with lion skin","","Bow and club; above, legend","","","2","11.9","0.79","","","2022-09-21T03:06:18Z"
"http://numismatics.org/collection/2015.20.3052","Bronze uncia, Panormus, 125 BC - 100 BC. 2015.20.3052","2015.20.3052","","-125","-100","","","","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 75a||Calciati 163v||HGC 1682","","","","","","","Head of Hercules left, with lion skin","","Club vertical","","","12","12.6","1.58","","","2022-09-21T03:06:23Z"
"http://numismatics.org/collection/2015.20.3054","Bronze uncia, Panormus, 125 BC - 100 BC. 2015.20.3054","2015.20.3054","","-125","-100","","","","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 75a||Calciati 163v||HGC 1682","","","","","","","Head of Hercules left, with lion skin","","Club vertical","","","12","15.3","2.39","","","2022-09-21T03:06:23Z"
"http://numismatics.org/collection/2015.20.3055","Bronze uncia, Panormus, 125 BC - 100 BC. 2015.20.3055","2015.20.3055","","-125","-100","","","","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 75b||Calciati 163||HGC 1682","","","","","","","Head of Hercules left, with lion skin","","Club vertical; to left, X; to right, one pellet","","","12","17.3","2.14","","","2022-09-21T03:06:23Z"
"http://numismatics.org/collection/2015.20.3056","Bronze uncia, Panormus, 125 BC - 100 BC. 2015.20.3056","2015.20.3056","","-125","-100","","","","","","Hercules","","uncia","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 75b||Calciati 163||HGC 1682","","","","","","","Head of Hercules left, with lion skin","","Club vertical; to left, X; to right, one pellet","","","","16.5","2.88","","","2022-09-21T03:06:23Z"
"http://numismatics.org/collection/2015.20.657","Bronze uncia, Paestum, 218 BC - 201 BC. 2015.20.657","2015.20.657","","-218","-201","","","","","","Artemis","","uncia","Roman","Coin","","","","Struck","Bronze","Paestum","","","","Italy||Northern Lucania","","","","Carbone 2023, 879||Crawford 1973, 9 4||HN 1212","","","","","","","Head of Artemis right; behind, quiver and bow","ΠΑΙS; Q.VA","Corn-ear; to right, pellet and ΠΑΙS; to left, Q.VA","","","11","12.0","2.04","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.658","Bronze uncia, Paestum, 218 BC - 201 BC. 2015.20.658","2015.20.658","","-218","-201","","","","","","Artemis","","uncia","Roman","Coin","","","","Struck","Bronze","Paestum","","","","Italy||Northern Lucania","","","","Carbone 2023, 880||Crawford 1973, 9 4||HN 1212","","","","","","","Head of Artemis right; behind, quiver and bow","ΠΑΙS; Q.VA","Corn-ear; to right, pellet and ΠΑΙS; to left, Q.VA","","","9","12.1","2.07","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.659","Bronze uncia, Paestum, 218 BC - 201 BC. 2015.20.659","2015.20.659","","-218","-201","","","","","","Artemis","","uncia","Roman","Coin","","","","Struck","Bronze","Paestum","","","","Italy||Northern Lucania","","","","Carbone 2023, 881||Crawford 1973, 9 4||HN 1212","","","","","","","Head of Artemis right; behind, quiver and bow","ΠΑΙS; Q.VA","Corn-ear; to right, pellet and ΠΑΙS; to left, Q.VA","","","11","13.2","2.42","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.666","Bronze uncia, Paestum, 218 BC - 201 BC. 2015.20.666","2015.20.666","","-218","-201","","","","","","Artemis","","uncia","Roman","Coin","","","","Struck","Bronze","Paestum","","","","Italy||Northern Lucania","","","","Carbone 2023, 871||Crawford 1973, 6 5||HN 1200","","","","","","","Head of Artemis right; behind, quiver, bow, and one pellet","ΠΑΙS","Corn-ear; to left, spray of leaves and one pellet; to right, ΠAIS","","","9","17.0","2.09","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.775","Bronze uncia, Italy/Etruria, 299 BC - 200 BC. 2015.20.775","2015.20.775","","-299","-200","","","","","","","","uncia","Roman","Coin","","","","Cast","Bronze","","","","","Italy||Etruria","","","","Carbone 2023, 865||HN 67||Vecchi 2013, 154","","","","","","","Six spoke wheel, with one pellet","","Anchor; to left, one pellet; to right, letter","","","12","23.0","8.97","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.776","Bronze uncia, Italy/Etruria, 299 BC - 200 BC. 2015.20.776","2015.20.776","","-299","-200","","","","","","","","uncia","Roman","Coin","","","","Cast","Bronze","","","","","Italy||Etruria","","","","Carbone 2023, 864||HN 62e||Vecchi 2013, 177","","","","","","","Incuse archaic wheel?","","The obverse is not clearly readable","","","12","22.7","10.41","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.777","Bronze uncia, Italy/Etruria, 299 BC - 200 BC. 2015.20.777","2015.20.777","","-299","-200","","","","","","","","uncia","Roman","Coin","","","","Struck","Bronze","","","","","Italy||Etruria","","","","Carbone 2023, 863||HN 59||Vecchi 2013,170b","","","","","","","Six spoke wheel, with one pellet","","Double-headed axe; to left, one pellet; to right, letter","","","12","21.7","8.45","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/1944.100.2000","Bronze uncia, Etruria. 1944.100.2000","1944.100.2000","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS 1.52","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","8.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.2000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2000.rev.width175.jpg","2023-09-29T01:21:24Z"
"http://numismatics.org/collection/1944.100.1994","Bronze uncia, Etruria. 1944.100.1994","1944.100.1994","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS 1.45","","","","","","","wheel, six spoked|pellet in field","","anchor|pellet l.","","","","","8.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.1994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1994.rev.width175.jpg","2023-09-29T01:20:30Z"
"http://numismatics.org/collection/1944.100.1993","Bronze uncia, Etruria. 1944.100.1993","1944.100.1993","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS 1.44","","","","","","","wheel, six spoked|pellet in field","","anchor|pellet l.","","","","","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.1993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1993.rev.width175.jpg","2023-09-29T01:20:02Z"
"http://numismatics.org/collection/1974.26.36","Bronze uncia, Etruria. 1974.26.36","1974.26.36","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS 1.46n","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","6.98","https://numismatics.org/collectionimages/19501999/1974/1974.26.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.36.rev.width175.jpg","2023-09-29T01:20:14Z"
"http://numismatics.org/collection/1944.100.1999","Bronze uncia, Etruria. 1944.100.1999","1944.100.1999","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS 1.51","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","8.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.1999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1999.rev.width175.jpg","2023-09-29T01:18:47Z"
