"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22884","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22884","1944.100.22884","http://numismatics.org/ocre/id/ric.8.alex.6","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 6","","","RIC VIII Alexandria 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-VS MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding spear and shield, standard between.","","","12","15.0","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.22884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22884.rev.width175.jpg","2024-05-15T12:44:10Z"
"http://numismatics.org/collection/1944.100.22885","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22885","1944.100.22885","http://numismatics.org/ocre/id/ric.8.alex.6","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 6","","","RIC VIII Alexandria 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-VS MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding spear and shield, standard between.","","","12","15.5","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.22885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22885.rev.width175.jpg","2024-05-15T12:44:11Z"
"http://numismatics.org/collection/1944.100.22896","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22896","1944.100.22896","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","15.5","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.22896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22896.rev.width175.jpg","2024-05-15T12:44:21Z"
"http://numismatics.org/collection/1944.100.22897","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22897","1944.100.22897","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - [R]OMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","15.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.22897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22897.rev.width175.jpg","2024-05-15T12:44:22Z"
"http://numismatics.org/collection/1944.100.22898","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22898","1944.100.22898","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.5","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.22898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22898.rev.width175.jpg","2024-05-15T12:44:22Z"
"http://numismatics.org/collection/1944.100.23017","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23017","1944.100.23017","http://numismatics.org/ocre/id/ric.8.alex.7","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 7","","","RIC VIII Alexandria 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANS - MAX AVG","Bust laureate draped cuirassed right","GLOR-IA [EXER]C-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","15.5","1.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.23017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23017.rev.width175.jpg","2024-05-15T12:46:14Z"
"http://numismatics.org/collection/1944.100.23025","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23025","1944.100.23025","http://numismatics.org/ocre/id/ric.8.alex.7","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 7","","","RIC VIII Alexandria 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANS - MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.0","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.23025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23025.rev.width175.jpg","2024-05-15T12:46:23Z"
"http://numismatics.org/collection/1944.100.23027","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23027","1944.100.23027","http://numismatics.org/ocre/id/ric.8.alex.7","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 7","","","RIC VIII Alexandria 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANS - MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.0","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.23027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23027.rev.width175.jpg","2024-05-15T12:46:25Z"
"http://numismatics.org/collection/1944.100.23028","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23028","1944.100.23028","http://numismatics.org/ocre/id/ric.8.alex.7","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 7","","","RIC VIII Alexandria 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANS - MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","15.0","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.23028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23028.rev.width175.jpg","2024-05-15T12:46:26Z"
"http://numismatics.org/collection/1944.100.23029","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23029","1944.100.23029","http://numismatics.org/ocre/id/ric.8.alex.7","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 7","","","RIC VIII Alexandria 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANS - MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.0","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.23029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23029.rev.width175.jpg","2024-05-15T12:46:27Z"
"http://numismatics.org/collection/1944.100.23030","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23030","1944.100.23030","http://numismatics.org/ocre/id/ric.8.alex.7","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 7","","","RIC VIII Alexandria 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANS - MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.23030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23030.rev.width175.jpg","2024-05-15T12:46:29Z"
"http://numismatics.org/collection/1944.100.23038","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23038","1944.100.23038","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","11","14.5","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.23038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23038.rev.width175.jpg","2024-05-15T12:46:36Z"
"http://numismatics.org/collection/1944.100.23039","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23039","1944.100.23039","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.0","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.23039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23039.rev.width175.jpg","2024-05-15T12:46:37Z"
"http://numismatics.org/collection/1944.100.23040","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23040","1944.100.23040","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","11","14.5","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.23040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23040.rev.width175.jpg","2024-05-15T12:46:38Z"
"http://numismatics.org/collection/1944.100.23057","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23057","1944.100.23057","http://numismatics.org/ocre/id/ric.8.alex.9","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 9","","","RIC VIII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory, standing left, right foot on prow, holding transverse sceptre and shield","","","6","14.5","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.23057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23057.rev.width175.jpg","2024-05-15T12:46:55Z"
