"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.10","Silver Coin, Rome, 148 BC 1896.7.10","1896.7.10","http://numismatics.org/crro/id/rrc-214.1b","-148","-148","","","M. Atilius Saranus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 214/1b","","","RRC 214/1b||S 398","","","","","","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATILI","Dioscuri galloping right. Line border.","","","8","","3.7","","","2022-08-30T03:49:54Z"
"http://numismatics.org/collection/1896.7.12","Silver Coin, Rome, 145 BC 1896.7.12","1896.7.12","http://numismatics.org/crro/id/rrc-220.1","-145","-145","","","M. Iunius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 220/1","","","RRC 220/1||S 412","","","","","","","Helmeted head of Roma, right. Border of dots.","M·IVNI ROMA","Dioscuri galloping right. Line border.","","","6","","3.66","https://numismatics.org/collectionimages/00001899/1896/1896.7.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.12.rev.width175.jpg","2022-08-30T03:50:03Z"
"http://numismatics.org/collection/1896.7.14","Silver Coin, Rome, 138 BC 1896.7.14","1896.7.14","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","C. Renius","Roman Republic","","Roma||Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 231/1","","","RRC 231/1||S 432","","","","","","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","6","","3.99","https://numismatics.org/collectionimages/00001899/1896/1896.7.14.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.14.rev.width175.jpg","2022-08-30T03:50:11Z"
"http://numismatics.org/collection/1896.7.15","Silver Coin, Rome, 137 BC 1896.7.15","1896.7.15","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","Tiberius Veturius","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 234/1","","","RRC 234/1||S 527","","","","","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","6","","3.96","https://numismatics.org/collectionimages/00001899/1896/1896.7.15.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.15.rev.width175.jpg","2022-08-30T03:50:12Z"
"http://numismatics.org/collection/1896.7.16","Silver Coin, Rome, 137 BC. 1896.7.16","1896.7.16","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1c","","","RRC 236/1c||S 489","","","","","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","1","","3.67","https://numismatics.org/collectionimages/00001899/1896/1896.7.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.16.rev.width175.jpg","2022-08-30T03:50:12Z"
"http://numismatics.org/collection/1896.7.17","Silver Coin, Rome, 136 BC 1896.7.17","1896.7.17","http://numismatics.org/crro/id/rrc-237.1a","-136","-136","","","Cn. Lucretius Trio","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 237/1a","","","RRC 237/1a||S 450","","","","","","TRIO","Helmeted head of Roma, left. Border of dots.","CN·LVCR ROMA","Dioscuri galloping right. Line border within border of dots.","","","12","","3.87","","","2022-08-30T03:50:12Z"
"http://numismatics.org/collection/1896.7.2","Silver Coin, Uncertain value, 206 BC - 200 BC 1896.7.2","1896.7.2","http://numismatics.org/crro/id/rrc-125.1","-206","-200","","","Q. L[utatius] C[erco] / C[atulus]","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","","RRC 125/1","","","RRC 125/1||S 274","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA QLC","Dioscuri galloping, right. Line border.","","","3","","4.01","https://numismatics.org/collectionimages/00001899/1896/1896.7.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.2.rev.width175.jpg","2022-08-30T03:50:14Z"
"http://numismatics.org/collection/1896.7.28","Silver Coin, Rome, 124 BC. 1896.7.28","1896.7.28","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 273/1","","","RRC 273/1||S 532","","","","","","ROMA LABEO","Helmeted head of Roma, right. Border of dots.","Q·FABI","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","8","","3.88","https://numismatics.org/collectionimages/00001899/1896/1896.7.28.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.28.rev.width175.jpg","2022-08-30T03:50:17Z"
"http://numismatics.org/collection/1896.7.29","Silver Coin, Rome, 123 BC. 1896.7.29","1896.7.29","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","M. Fannius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 275/1","","","RRC 275/1||S 419","","","","","","ROMA","Helmeted head of Roma, right. Border of dots.","M·FA͡N·C·F","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","2","","3.88","https://numismatics.org/collectionimages/00001899/1896/1896.7.29.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.29.rev.width175.jpg","2022-08-30T03:50:18Z"
"http://numismatics.org/collection/1896.7.3","Silver Coin, Rome, 189 BC - 180 BC 1896.7.3","1896.7.3","http://numismatics.org/crro/id/rrc-141.1","-189","-180","","","Bird and Tod (Republican Moneyer)","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 141/1","","","RRC 141/1||S 345","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA TOD","Luna in biga, right, with horses galloping. Line border.","","","11","","3.87","https://numismatics.org/collectionimages/00001899/1896/1896.7.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.3.rev.width175.jpg","2022-08-30T03:50:18Z"
"http://numismatics.org/collection/1896.7.30","Silver Coin, Rome, 122 BC 1896.7.30","1896.7.30","http://numismatics.org/crro/id/rrc-276.1","-122","-122","","","M. Papirius Carbo","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 276/1","","","RRC 276/1||S 423","","","","","","","Helmeted head of Roma, right. Border of dots.","M·CARBO ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","9","","3.91","https://numismatics.org/collectionimages/00001899/1896/1896.7.30.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.30.rev.width175.jpg","2022-08-30T03:50:18Z"
"http://numismatics.org/collection/1896.7.31","Silver Coin, Rome, 121 BC 1896.7.31","1896.7.31","http://numismatics.org/crro/id/rrc-278.1","-121","-121","","","C. Plautius","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 278/1","","","RRC 278/1||S 414","","","","","","","Helmeted head of Roma, right. Border of dots.","C·PLVTI ROMA","Dioscuri galloping right. Border of dots.","","","3","","3.86","https://numismatics.org/collectionimages/00001899/1896/1896.7.31.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.31.rev.width175.jpg","2022-08-30T03:50:19Z"
"http://numismatics.org/collection/1896.7.36","Silver Coin, Rome, 115 BC - 114 BC 1896.7.36","1896.7.36","http://numismatics.org/crro/id/rrc-289.1","-115","-114","","","M. Cipius","","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 289/1","","","RRC 289/1||S 546","","","","","","M·CIPI·M·F","Helmeted head of Roma, right. Border of dots.","ROMA","Victory in biga, right, holding reins in left hand and palm-branch tied with fillet in right hand. Border of dots.","","","6","","3.75","https://numismatics.org/collectionimages/00001899/1896/1896.7.36.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.36.rev.width175.jpg","2022-08-30T03:50:24Z"
"http://numismatics.org/collection/1896.7.39","Silver Coin, Rome, 113 BC - 112 BC. 1896.7.39","1896.7.39","http://numismatics.org/crro/id/rrc-295.1","-113","-112","","","L. Manlius Torquatus","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 295/1","","","RRC 295/1||S 545","","","","","","ROM͡A","Helmeted head of Roma, right. Torque as border.","L·TORQVA EX·S·C","Horseman charging left. Border of dots.","","","5","","3.92","","","2022-08-30T03:50:24Z"
"http://numismatics.org/collection/1896.7.4","Silver Coin, Rome, 189 BC - 180 BC 1896.7.4","1896.7.4","http://numismatics.org/crro/id/rrc-147.1","-189","-180","","","Cn. Domitius Ahenobarbus","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 147/1","","","RRC 147/1||S 349","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA CN·DO","Dioscuri galloping, right. Line border.","","","9","","3.88","https://numismatics.org/collectionimages/00001899/1896/1896.7.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.4.rev.width175.jpg","2022-08-30T03:50:25Z"
"http://numismatics.org/collection/1896.7.43","Silver Coin, Rome, 109 BC - 108 BC 1896.7.43","1896.7.43","http://numismatics.org/crro/id/rrc-302.1","-109","-108","","","L. Flaminius Chilo","","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 302/1","","","RRC 302/1||S 540","","","","","","ROMA","Helmeted head of Roma, right. Border of dots.","L·FLAMINI CILO","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","","3.95","https://numismatics.org/collectionimages/00001899/1896/1896.7.43.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.43.rev.width175.jpg","2022-08-30T03:50:27Z"
"http://numismatics.org/collection/1896.7.5","Silver Coin, Rome, 179 BC - 170 BC 1896.7.5","1896.7.5","http://numismatics.org/crro/id/rrc-163.1","-179","-170","","","Feather (Republican Moneyer)","","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 163/1","","","RRC 163/1||S 325","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Luna in biga, right, with horses prancing . Line border.","","","1","","2.87","https://numismatics.org/collectionimages/00001899/1896/1896.7.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.5.rev.width175.jpg","2022-08-30T03:50:29Z"
"http://numismatics.org/collection/1896.7.6","Silver Coin, Rome, 155 BC 1896.7.6","1896.7.6","http://numismatics.org/crro/id/rrc-199.1a","-155","-155","","","(Atilius) Saranus","","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 199/1a","","","RRC 199/1a||S 377","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA SAR","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","11","","3.7","https://numismatics.org/collectionimages/00001899/1896/1896.7.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.6.rev.width175.jpg","2022-08-30T03:50:34Z"
"http://numismatics.org/collection/1896.7.7","Silver Coin, Rome, 154 BC 1896.7.7","1896.7.7","http://numismatics.org/crro/id/rrc-201.1","-154","-154","","","C. Scribonius","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 201/1","","","RRC 201/1||S 380","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA C·SCR","Dioscuri galloping right. Line border.","","","2","","3.85","https://numismatics.org/collectionimages/00001899/1896/1896.7.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.7.rev.width175.jpg","2022-08-30T03:50:40Z"
"http://numismatics.org/collection/1896.7.8","Silver Coin, Rome, 150 BC 1896.7.8","1896.7.8","http://numismatics.org/crro/id/rrc-206.1","-150","-150","","","Safra","","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 206/1","","","RRC 206/1||S 388","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA SAFRA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","7","","3.49","","","2022-08-30T03:50:46Z"
"http://numismatics.org/collection/1896.7.9","Silver Coin, Rome, 148 BC. 1896.7.9","1896.7.9","http://numismatics.org/crro/id/rrc-214.1b","-148","-148","","","M. Atilius Saranus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 214/1b","","","RRC 214/1b||S 398","","","","","","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATILI","Dioscuri galloping right. Line border.","","","6","","3.71","","","2022-08-30T03:50:51Z"
"http://numismatics.org/collection/1896.999.2","Silver Coin, Sicily 2, 211 BC - 210 BC 1896.999.2","1896.999.2","http://numismatics.org/crro/id/rrc-72.3","-211","-210","","","Anonymous","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Sicily 2","","","","","RRC 72/3","","","RRC 72/3||S 193","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","1","","3.66","https://numismatics.org/collectionimages/00001899/1896/1896.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.999.2.rev.width175.jpg","2022-08-30T03:50:57Z"
"http://numismatics.org/collection/1899.47.1","Silver Coin, Rome, 135 BC 1899.47.1","1899.47.1","http://numismatics.org/crro/id/rrc-242.1","-135","-135","","","C. Minucius Augurinus","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 242/1","","","RRC 242/1||S 463","","","","","","ROMA","Helmeted head of Roma, right. Border of dots.","C·A VG","Spiral column with Aeolic capital, decorated with two bells at the top and two lions' foreparts at the base; behind each of lions, corn-ear; standing on column, togate statue holding staff in right hand; on left, togate figure holding loaves (?) in both hands and placing left foot on modius; on right, togate figure holding lituus in right hand. Border of dots.","","","7","","3.87","https://numismatics.org/collectionimages/00001899/1899/1899.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.47.1.rev.width175.jpg","2022-08-30T03:51:30Z"
"http://numismatics.org/collection/1899.999.1","Silver Coin, Rome, 194 BC - 190 BC 1899.999.1","1899.999.1","http://numismatics.org/crro/id/rrc-134.1b","-194","-190","","","L. Pl[autius] H[ypsaeus]","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 134/1b","","","RRC 134/1b||S 332a","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA L͡P͡L͡H","Dioscuri galloping, right. Line border.","","","9","","3.59","https://numismatics.org/collectionimages/00001899/1899/1899.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.1.rev.width175.jpg","2022-08-30T03:51:41Z"
"http://numismatics.org/collection/1899.999.2","Silver Coin, Rome, 179 BC - 170 BC 1899.999.2","1899.999.2","http://numismatics.org/crro/id/rrc-162.2a","-179","-170","","","Matienus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 162/2a","","","RRC 162/2a||S 320","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA M͡A͡T","Dioscuri galloping, right. Line border.","","","8","","3.43","https://numismatics.org/collectionimages/00001899/1899/1899.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.2.rev.width175.jpg","2022-08-30T03:51:47Z"
"http://numismatics.org/collection/1899.999.3","Silver Coin, Rome, 150 BC 1899.999.3","1899.999.3","http://numismatics.org/crro/id/rrc-207.1","-150","-150","","","(Decimius) Flavus","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 207/1","","","RRC 207/1||S 391","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA FLAVS","Luna in biga, right, holding reins in left hand and whip in right hand. Line border.","","","5","","4.04","","","2022-08-30T03:51:49Z"
"http://numismatics.org/collection/1899.999.4","Silver Coin, Rome, 147 BC 1899.999.4","1899.999.4","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 218/1","","","RRC 218/1||S 404","","","","","","","Helmeted head of Roma, right. Border of dots.","L·CV͡P ROMA","Dioscuri galloping right. Line border.","","","6","","3.86","https://numismatics.org/collectionimages/00001899/1899/1899.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.4.rev.width175.jpg","2022-08-30T03:51:50Z"
"http://numismatics.org/collection/1899.999.5","Silver Coin, Rome, 142 BC 1899.999.5","1899.999.5","http://numismatics.org/crro/id/rrc-223.1","-142","-142","","","C. Curiatius Trigeminus","Roman Republic","","Roma||Juno||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 223/1","","","RRC 223/1||S 436","","","","","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","6","","3.93","https://numismatics.org/collectionimages/00001899/1899/1899.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.5.rev.width175.jpg","2022-08-30T03:51:50Z"
"http://numismatics.org/collection/1899.999.7","Silver Coin, Rome, 122 BC 1899.999.7","1899.999.7","http://numismatics.org/crro/id/rrc-277.1","-122","-122","","","Q. Minucius Rufus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 277/1","","","RRC 277/1||S 421","","","","","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","3","","3.91","","","2022-08-30T03:51:51Z"
"http://numismatics.org/collection/1899.999.8","Silver Coin, Narbo, 118 BC 1899.999.8","1899.999.8","http://numismatics.org/crro/id/rrc-282.2","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/2","","","RRC 282/2||S 521","","","","","","L·COSCO·M·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","5","","3.95","https://numismatics.org/collectionimages/00001899/1899/1899.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.8.rev.width175.jpg","2022-08-30T03:51:51Z"
