"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.813","Silver Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.813","1940.100.813","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.553","","","","","","","","HE WAS A MAN TAKE HIM FOR ALL I SHALL NOT LOOK UPON HIS LIKE AGAIN","Shakespeare seated on a rock flanked by the Dramatic Muse and the Genius of painting","THIS MEDAL REPRESENTING SHAKESPEARE BETWEEN THE DRAMATICK MUSE AND THE GENIUS OF PAINTING IS RESPECTIFULLY PRESENTED ........","","","","","36.0","38.59","","","2024-02-14T11:23:19Z"
"http://numismatics.org/collection/1940.100.261","Silver Medal. 1940.100.261","1940.100.261","","","","","","","","","","","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Silver","","","Frankfurt","","","","","","Jos.u.F.1648","","","","","","","","RECORDATIO AETERNA/ S P Q F","bird with crown","HAC DUCE PATRIA FELIX","teacher with two pupils pointing towards temple","","","","33.0","11.85","","","2024-02-14T11:20:58Z"
"http://numismatics.org/collection/1915.122.1","Silver Medal of Washington, George, Birmingham, England, 1789–1797. 1915.122.1","1915.122.1","","1789","1797","","","United States","","","","","","Medals and Decorations","Medal","Trumbell, Col.||Küchler, Conrad Heinrich","Küchler, Conrad Heinrich","Boulton & Watt","","Silver","","","","United States","","","","","Belden.14||Morin.331-2||Prucha.89-90","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","U.S.A.","Woman spinning(front)|Woman weaving(rear)|Two children(left)","SECOND PRESIDENCY OF GEO. WASHINGTON MDCCXCVI","Wreath of oak and laurel around edge","","","","47.5","46.097","https://numismatics.org/collectionimages/19001949/1915/1915.122.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.122.1.rev.width175.jpg","2024-01-31T11:19:40Z"
"http://numismatics.org/collection/1915.139.1","Silver Medal of Washington, George, Birmingham, England, 1796–1796. 1915.139.1","1915.139.1","","1796","1796","","","United States","","","","","","Medals and Decorations","Medal","Trumbell, Col.||Küchler, Conrad Heinrich","Küchler, Conrad Heinrich","Boulton & Watt","","Silver","","","","United States","","","","","Belden.14||Morin.331-2||Prucha.89-90","","","","","","","","U.S.A.","Woman spinning(front)|Woman weaving(rear)|Two children(left)","SECOND PRESIDENCY OF GEO. WASHINGTON MDCCXCVI","Wreath of oak and laurel around edge","","","","47.5","46.649","https://numismatics.org/collectionimages/19001949/1915/1915.139.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.139.1.rev.width175.jpg","2024-01-31T11:19:40Z"
"http://numismatics.org/collection/1915.140.1","Silver Medal of Washington, George, Birmingham, England, 1796–1796. 1915.140.1","1915.140.1","","1796","1796","","","United States","","","","","","Medals and Decorations","Medal","Trumbell, Col.||Küchler, Conrad Heinrich","Küchler, Conrad Heinrich","Boulton & Watt","","Silver","","","","United States","","","","","Belden.13||Morin.331-2||Prucha.89-90","","","","","","","","U.S.A.","Figure of a man, facing l., sowing wheat","SECOND PRESIDENCY OF GEO. WASHINGTON MDCCXCVI","Wreath of oak and laurel around edge","","","","47.5","46.122","https://numismatics.org/collectionimages/19001949/1915/1915.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.140.1.rev.width175.jpg","2024-01-31T11:19:40Z"
"http://numismatics.org/collection/1915.141.1","Silver Medal of Washington, George, Birmingham, England, 1796–1796. 1915.141.1","1915.141.1","","1796","1796","","","United States","","","","","","Medals and Decorations","Medal","Trumbell, Col.||Küchler, Conrad Heinrich","Küchler, Conrad Heinrich","Boulton & Watt","","Silver","","","","United States","","","","","Belden.12||Morin.331-2||Prucha.89-90","","","","","","","","U.S.A.","Cow licking calf|sheep|Man watching them","SECOND PRESIDENCY OF GEO. WASHINGTON MDCCXCVI","Wreath of oak and laurel around edge","","","","47.5","47.134","https://numismatics.org/collectionimages/19001949/1915/1915.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.141.1.rev.width175.jpg","2024-01-31T11:19:40Z"
"http://numismatics.org/collection/1923.53.10","Bronze Medal of George III of Great Britain, Great Britain, 1760–1820. 1923.53.10","1923.53.10","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","","","","","","","BHM 523","","","","","","","","GEORGIUS III D G BRITANNIARUM REX FIDEI DEF","bust","JUNGUNTUR OPES FIRMATUR IMPERIUM|1 JAN MDCCCI","Britannia and Hiberia shaking hands","","","","48.0","54.35","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.173.12","Silver Medal of Washington, George, Birmingham, England, 1796–1796. 1925.173.12","1925.173.12","","1796","1796","","","United States","","","","","","Medals and Decorations","Medal","Trumbell, Col.||Küchler, Conrad Heinrich","Küchler, Conrad Heinrich","Boulton & Watt","","Silver","","","","United States","","","","","Belden.13||Morin.331-2||Prucha.89-90","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","U.S.A.","Figure of man, facing l., sowing wheat","SECOND PRESIDENCY OF GEO. WASHINGTON MDCCXCVI.","Wreath of oak and laurel around edge","","","","47.5","46.76","https://numismatics.org/collectionimages/19001949/1925/1925.173.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.12.rev.width175.jpg","2024-01-31T11:19:40Z"
"http://numismatics.org/collection/1925.173.13","Copper Medal of Washington, George, Birmingham, England, 1796–1796. 1925.173.13","1925.173.13","","1796","1796","","","United States","","","","","","Medals and Decorations","Medal","Trumbell, Col.||Küchler, Conrad Heinrich","Küchler, Conrad Heinrich","Boulton & Watt","","Copper","","","","United States","","","","","Belden.13||Morin.331-2||Prucha.89-90","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","U.S.A.","Figure of man, facing l., sowing wheat","SECOND PRESIDENCY OF GEO. WASHINGTON MDCCXCVI.","Wreath of oak and laurel around edge","","","","47.5","48.011","https://numismatics.org/collectionimages/19001949/1925/1925.173.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.13.rev.width175.jpg","2024-01-31T11:19:40Z"
"http://numismatics.org/collection/1920.147.1512","Bronze Pattern of Alexander I of Russia, Soho, Birmingham, 1801–1825. 1920.147.1512","1920.147.1512","","1801","1825","","","Boulton, Matthew","","","","Alexander I of Russia","","Medals and Decorations","Pattern","Küchler, Conrad Heinrich","","Soho Mint","","Bronze","","","","","","","","","Diakov.293.2","","","","","","","","ALEXANDER I. D. G IMP. AVTOCR. RVSSOR.","Uniformed bust of Alexander I, r.","","Crowned imperial double eagle holding scepter and orb in talons; at center is oval shield bearing image of St. George slaying a dragon","","","12","27.0","7.04","","","2024-01-31T11:33:24Z"
"http://numismatics.org/collection/1920.147.359","Bronze Medal of Howe, Adm. Earl Richard, Great Britain, 1725–1799. 1920.147.359","1920.147.359","","1725","1799","","","","","","","Howe, Richard, 1st Earl Howe","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","","","","","","","BHM.383||MH.417","","","","","","","","RIC COMES HOWE THALASSIARCHA BRITAN/ PATRIAE DECVS ET TVTAMEN","bust","NON SORTE SED VIRTUTE/ GALLOR CLASSIS PROLIG DIE I JUNII MDCCXCIV","a view of the battle with Lord Howe's flagship Queen Charlotte sinking a French ship","","","","47.0","53.97","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.364","Bronze Medal of Ferdinand I of the Two Sicilies, IV of Naples, Great Britain, 1751–1825. 1920.147.364","1920.147.364","","1751","1825","","","","","","","Ferdinand I of the Two Sicilies, IV of Naples","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","","","","","","","BHM 479","","","","","","","","FERDINAN IV D|G SICILLAR ET HIB REX","bust","PER MEZZO DELLA DIVINA PROVVIDENZA DELLE DI LVI VIRTV DELLA FEDE AND ENERGIA DEL SUO POPOLO DEL VALORE DE'SVOI ALLEATI ED IN PARTICOLARE GL INGLESI GLORIOS (AMEN)TE RISTABILITO SUL TRONO L1 10 IUGLIO","a ship entering the bay of Naples, Fame blowing trumpet holding a medallion with the portrait of Nelson above","","","","46.0","52.65","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.373","Bronze Medal of George III of Great Britain, Great Britain, 1760–1820. 1920.147.373","1920.147.373","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","","","","","","","BHM 535","","","","","","","","GEORGIUS III D G BRITANNIARUM REX FID DEF","bust","TRIUMPHIS POTIOR|PAX UBIQUE MDCCCII","Peace holding an olive branch and setting a pile of arms on fire","","","","48.0","54.34","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.707","White Metal Medal of Louis XVI of France, Soho, Birmingham. 1920.147.707","1920.147.707","","","","","","Boulton, Matthew","","","","Louis XVI of France","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","","White Metal","","","","","","","","","Hennin.463v","","","","","","","","LUD. XVI D: G. FR. ET NAV. REX. MAR. ANT. AUSTR. REG./ FATI INIQUI","overlayed busts to r. of Louis XVI, foreground, and Marie-Antoinette, background","AN EST DOLOR PAR DOLORI NOSTRO!/ NATUS XXIII AUG. MDCCLIV. CORON. X MAY MDCCLXXIV. DECOLL. XXI IAN. MDCCXCIII.","Louis XVI surrounded by wife and children, to r. a woman cries, to l. in the distance is the guillotine","","","","48.0","38.3","","","2024-01-31T11:33:24Z"
"http://numismatics.org/collection/1920.147.708","Silver Medal of Louis XVI of France, Soho, Birmingham. 1920.147.708","1920.147.708","","","","","","Boulton, Matthew","","","","Louis XVI of France","","Medals and Decorations","Medal","Küchler, Conrad Heinrich||Philippe, ---","","","","Silver","","","","","","","","","Hennin.465","","","","","","","","LUD. XVI D: G. FR. ET NAV. REX. MAR. ANT. AUSTR. REG./ FATI INIQUI","overlayed busts to r. of Louis XVI, foreground, and Marie-Antoinette, background","CRINEMQUE ROTANTES SANGUINEUM POPULIS ULULARUNT TRISTIA GALLI./ XXI JANUARIUS ANNO MDCCXCIII","Place of the Revolution during time of Louis XV, a scaffold in middle, three people on it, one holds the head of Louis XVI, to the l., a flag which reads DROIT DE L'HOMME, on the right one that reads VIVRE LIBR","","","","51.0","45.7","https://numismatics.org/collectionimages/19001949/1920/1920.147.708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.708.rev.width175.jpg","2024-01-31T11:33:24Z"
"http://numismatics.org/collection/1965.83.1","Copper Medal of Washington, George, Birmingham, England, 1789–1797. 1965.83.1","1965.83.1","","1789","1797","","","United States","","","","","","Medals and Decorations","Medal","Trumbell, Col.||Küchler, Conrad Heinrich","Küchler, Conrad Heinrich","Boulton & Watt","Electrotype","Copper","","Birmingham","","United States","","","","","Belden.12||Morin.331-2||Prucha.89-90","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","U.S.A.","Cow licking calf|sheep|man watching animals","SECOND PRESIDENCY OF GEO. WASHINGTON MDCCXCVI.","Wreath of oak and laurel around edge","","","","47.0","42.993","https://numismatics.org/collectionimages/19501999/1965/1965.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.83.1.rev.width175.jpg","2024-02-14T11:35:29Z"
"http://numismatics.org/collection/0000.999.37544","Bronze Medal of George III of Great Britain, England, 1735–1805. 0000.999.37544","0000.999.37544","","1735","1805","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","","","","","","","BHM 363","","","","","","","","CAR MARCHIO CORNWALLIS STRATEGUS ACERRIMUS","bust of Marquis Cornwallis","FAS SIT PARCERE HOSTI|SULTANO TIPPOO DEVICTO OBSIDES RECIPIT MDCCXCII","Cornwallis and his aides standing recieving Sultan Tipoo and his two sons","","","","48.0","59.48","","","2024-01-31T11:34:22Z"
"http://numismatics.org/collection/0000.999.37545","Silver Medal of George III of Great Britain, England, 1735–1805. 0000.999.37545","0000.999.37545","","1735","1805","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Silver","","","","","","","","","BHM 363","","","","","","","","CAR MARCHIO CORNWALLIS STRATEGUS ACERRIMUS","bust of Marquis Cornwallis","FAS SIT PARCERE HOSTI|SULTANO TIPPOO DEVICTO OBSIDES RECIPIT MDCCXCII","Cornwallis and his aides standing recieving Sultan Tipoo and his two sons","","","","48.0","59.71","","","2024-01-31T11:34:22Z"
"http://numismatics.org/collection/0000.999.37549","Silver Medal of Howe, Adm. Earl Richard, Great Britain, 1725–1799. 0000.999.37549","0000.999.37549","","1725","1799","","","","","","","Howe, Richard, 1st Earl Howe","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Silver","","","","","","","","","BHM 383||MH 417","","","","","","","","RIC COMES HOWE THALASSIARCHA BRITAN/ PATRIA DECUS ET TUTAMEN","bust","NON SORTE SED VIRTUTE/ GALLOR CLASSIS PROLIG DIEI JUN II MDCCXCIV","View of the battle with Lord Howe's ships sinking a French ship","","","","47.0","62.76","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37551","Bronze Medal of George IV of Great Britain, Great Britain, 1762–1830. 0000.999.37551","0000.999.37551","","1762","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","","","","","","","BHM 392","","","","","","","","GEORGE WALL PRINC ET CAROLIN BRUNS PR","cd bust","JUNXIT HYMEN TAEDIS ILLUSTRIBUS AMBOS|NUPTIAE REGIAE LOND MDCCXCVII","winged allegorical figure holding torch and supporting the shields of Great Britain and Brunswick","","","","48.0","51.4","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37575","Silver Medal of Jervis, John, 1st Earl of St Vincent, Great Britain, 1735–1823. 0000.999.37575","0000.999.37575","","1735","1823","","","","","","","Jervis, John, 1st Earl of St Vincent","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Silver","","","","","","","","","BHM 489","","","","","","","","EARL ST. VINCENT'S TESTIMONY OF APROBATION 1800","bust","LOYAL AND TRUE","a seaman shaling hands with an officer","","","","46.0","24.07","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37576","Bronze Medal, Great Britain, 1760–1820. 0000.999.37576","0000.999.37576","","1760","1820","","","","","","","","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","","","","","","","BHM 447","","","","","","","","REAR-ADMIRAL LORD NELSON OF THE NILE","peace standing on a rocky shore holding in left hand and oval medallion with the bust of Lord Nelson","ALMIGHTY GOD HAS BLESSED HIS MAJESTY ARMS|VICTORY OF THE NILE/ AUGUST 1 1798","view of the British fleet going into action against the French","","","","46.0","40.53","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37579","Bronze Medal of George III of Great Britain, Great Britain, 1760–1820. 0000.999.37579","0000.999.37579","","1760","1820","","","London Highland Society","","","","George III of Great Britain","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","","","","","","","BHM 523","","","","","","","","GEORGIUS III D G BRITANNIARUM REX FIDEI DEF","bust","JUNGUNTUR OPES FIRMATUR IMPERIUM|1 JAN MDCCCI","Britannia and Hiberia shaking hands","","","","48.0","53.9","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.75872","Bronze Medal of Suvorov, Aleksandr Vassilyevich, Russia, 1729–1800. 0000.999.75872","0000.999.75872","","1729","1800","","","","","","","Suvorov, Aleksandr Vassilyevich","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","","Bronze","","","","","","","","","Wuerzburg.8645","","","","","","","","ALEX. SUWOROW PRINC. ITAL. COM. RIMNIKS.","Cuirassed and draped bust of Suvorov facing r.","ITALIAE LIBERATOR/MDCCXCIX [in exergue]","Warrior in Roman armor standing at center, with his l. foot resting upon shield with state symbols of the French republic and his r. hand holding l. hand of Italy seated upon world globe; defeated French soldier at l., kneeling","","","","48.0","53.09","","","2024-01-31T11:32:33Z"
"http://numismatics.org/collection/0000.999.75876","Bronze Medal of Suvorov, Aleksandr Vassilyevich, Russia, 1729–1800. 0000.999.75876","0000.999.75876","","1729","1800","","","","","","","Suvorov, Aleksandr Vassilyevich","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","","Bronze","","","","","","","","","Wuerzburg.8645","","","","","","","","ALEX. SUWOROW PRINC. ITAL. COM. RIMNIKS.","Cuirassed and draped bust of Suvorov facing r.","ITALIAE LIBERATOR/MDCCXCIX [in exergue]","Warrior in Roman armor standing at center, with his l. foot resting upon shield with state symbols of the French republic and his r. hand holding l. hand of Italy seated upon world globe; defeated French soldier at l., kneeling","","","","48.0","53.13","","","2024-01-31T11:32:33Z"
"http://numismatics.org/collection/0000.999.32962","Silver Medal of Washington, George, Birmingham, England, 1789–1797. 0000.999.32962","0000.999.32962","","1789","1797","","","United States","","","","","","Medals and Decorations","Medal","Trumbell, Col.||Küchler, Conrad Heinrich","Küchler, Conrad Heinrich","Boulton & Watt","","Silver","","","","United States","","","","","Belden.12||Morin.331-2||Prucha.89-90","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","U.S.A.","Cow licking calf|sheep|man watching animals","SECOND PRESIDENCY OF GEO. WASHINGTON MDCCXCVI.","Wreath of oak and laurel around edge","","","","47.5","46.497","https://numismatics.org/collectionimages/00001899/0000/0000.999.32962.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32962.rev.width175.jpg","2024-01-31T11:19:40Z"
"http://numismatics.org/collection/0000.999.32963","Copper Medal of Washington, George, Birmingham, England, 1789–1797. 0000.999.32963","0000.999.32963","","1789","1797","","","United States","","","","","","Medals and Decorations","Medal","Trumbell, Col.||Küchler, Conrad Heinrich","Küchler, Conrad Heinrich","Boulton & Watt","","Copper","","","","United States","","","","","Belden.12||Morin.331-2||Prucha.89-90","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","U.S.A.","Cow licking calf|sheep|man watching animals","SECOND PRESIDENCY OF GEO. WASHINGTON MDCCXCVI.","Wreath of oak and laurel around edge","","","","47.5","47.217","https://numismatics.org/collectionimages/00001899/0000/0000.999.32963.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32963.rev.width175.jpg","2024-01-31T11:19:40Z"
"http://numismatics.org/collection/0000.999.32964","Bronze Medal of Washington, George, Birmingham, England, 1789–1797. 0000.999.32964","0000.999.32964","","1789","1797","","","United States","","","","","","Medals and Decorations","Medal","Trumbell, Col.||Küchler, Conrad Heinrich","Küchler, Conrad Heinrich","Boulton & Watt","","Bronze","","","","United States","","","","","Belden.13||Morin.331-2||Prucha.89-90","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","U.S.A.","Figure of a man, facing l., sowing wheat","SECOND PRESIDENCY OF GEO. WASHINGTON MDCCXCVI.","Wreath of oak and laurel around edge","","","","47.0","46.666","https://numismatics.org/collectionimages/00001899/0000/0000.999.32964.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32964.rev.width175.jpg","2024-01-31T11:19:40Z"
