"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.275","Silver Medal of Charles IV of Spain, Mexico, 1796–1796. 1911.105.275","1911.105.275","","1796","1796","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.268","","","","","","","","CAROLO*IV*ET*ALOISIAE*HISP*ET*IND*RR*AA* MARCH.DE.BRANCIFORTE. NOV.HISP.PROREX.C.F.ET.D.MEX.AN.1796","busts conjoined r.","CAROLO*IV*PIO*BENEF* *HISP*ET*IND*REGI* MICH.LA.GRUA MARCH.DE. BRANCIFORTE. NOV.HISP. PROREX.SUAE. MEXICANABQUE. FIDELIT. H.M.P.","equestrian statue","","","","33.0","13.36","https://numismatics.org/collectionimages/19001949/1911/1911.105.275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.275.rev.width175.jpg","2024-01-31T11:28:42Z"
"http://numismatics.org/collection/1913.101.1","Bronze Medal of Charles IV of Spain, Mexico, 1789–1808. 1913.101.1","1913.101.1","","1789","1808","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.268","","","","","","","","CAROLO*IV*ET*ALOISIAE*HISP*ET*IND*RR*AA* MARCH.DE.BRANCIFORTE. NOV.HISP.PROREX.C.F.ET.D.MEX.AN.1796","busts conjoined r.","CAROLO*IV*PIO*BENEF* *HISP*ET*IND*REGI* MICH.LA.GRUA MARCH.DE. BRANCIFORTE. NOV.HISP. PROREX.SUAE. MEXICANABQUE. FIDELIT. H.M.P.","equestrian statue","","","","33.0","12.38","","","2024-01-31T11:28:42Z"
"http://numismatics.org/collection/1914.48.1","Silver Medal of Charles IV of Spain, Mexico City, 1789–1808. 1914.48.1","1914.48.1","","1789","1808","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.26a","","","","","","","","CARLOS * IV * PRO LA * GRACIA * DE * DIOS * REY * DE * ESPANA * Y * EMPERADOR * DE * LAS * * INDIAS *","bust r. with sash","* A * SU * PROCLAMACION * EL * CONSULADO * DE * MEXICO * ANO * DE * 1789","arms crowned, man stg. ship in background","","","","43.0","38.47","","","2024-01-31T11:28:45Z"
"http://numismatics.org/collection/1956.163.169","Silver Medal of Charles IV of Spain, Orizaba, 1789–1808. 1956.163.169","1956.163.169","","1789","1808","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","Orizaba","","Mexico","","","","","Grove.C.103","","","","","","","","A CARLOS.IV.REY. DE ESPANA. Y DE LAS YNDIAS.","arms of Spain within columns","LA MUI LEAL VILLA DE ORIXAVA EN 11 DE ABRIL DE 1790 ENSU PROCLAMACION *","legend within ornate border","","","","35.0","11.91","","","2024-02-14T11:30:22Z"
"http://numismatics.org/collection/1956.163.170","Bronze Medal of Charles IV of Spain, Orizaba, 1789–1808. 1956.163.170","1956.163.170","","1789","1808","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","Orizaba","","Mexico","","","","","Grove.C.103a","","","","","","","","A CARLOS.IV.REY. DE ESPANA. Y DE LAS YNDIAS.","arms of Spain within columns","LA MUI LEAL VILLA DE ORIXAVA EN 11 DE ABRIL DE 1790 ENSU PROCLAMACION *","legend within ornate border","","","","35.0","13.6","","","2024-02-14T11:30:24Z"
"http://numismatics.org/collection/1947.47.250","Silver Medal of Charles III of Spain, Mexico, 1780–1780. 1947.47.250","1947.47.250","","1780","1780","","","Kingdom of Spain","","","","Charles III of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","Mexico","","","","","Betts.577v.||Grove.K.78||cf.Maldonado.70","","","","","","","","CARLOS III REY DE ESPANA Y DE LAS INDAS CARLOS Y LUISA DE BORBON ....","three heads","CARLOS DE BORBON NACIO EN EL PARDO EN 5 DE MARZO DEL ANO DE 1780","stg. figure of Spain holding baby offering it to figure of New Spain","","","12","52.0","47.99","","","2024-02-14T11:26:01Z"
"http://numismatics.org/collection/1947.47.251","Silver Medal of Charles IV of Spain, Guadalajara, 1789–1808. 1947.47.251","1947.47.251","","1789","1808","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","Guadalajara","Jalisco","Mexico","","","","","Grove.C.70","","","","","","","","* CAROLO * IV * HISP * ET * IND * R * FAUSTE * PROCLAM * M * DCCLXXXIX","bust r. with two sashes","* EPSIC * ET * CAP * S * CATHED * GUADALAX * ECCLES *","arms of the bishop","","","","40.0","32.33","","","2024-02-14T11:26:02Z"
"http://numismatics.org/collection/1920.999.16","Gold Medal of Charles III of Spain, Philippines. 1920.999.16","1920.999.16","","","","","","","","","","Charles III of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","","Gold||Bronze","","","","","","","","","","","","","","","","","CARLOS III INSTITUIDOR BENEFICO","bust","COMERCIO FILIPINO RENACE; in exergue, MANILA","sailing ship l.","","","","50.0","","","","2024-01-31T11:31:28Z"
"http://numismatics.org/collection/1905.57.189","Gold Medal of Ferdinand VII of Spain, Mexico, 1808–1821. 1905.57.189","1905.57.189","","1808","1821","","","Kingdom of Spain","","","","Ferdinand VII of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Gold","","","","","","","","","Grove.F.158","","","","","","","","FERNANDO VII REY DE ESPANA Y DE LAS INDIAS","bust r.","PROCLAMADO EN LA CIUDAD DE SAN LUIS POTOSI POR SU ALFEREZ REAL D MANUEL DE LA GANDARA","arms of Potosi","","","","41.0","40.03","https://numismatics.org/collectionimages/19001949/1905/1905.57.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.189.rev.width175.jpg","2024-01-31T11:28:42Z"
"http://numismatics.org/collection/1969.222.1206","Bronze Medal of Charles III of Spain, Mexico, 1759–1789. 1969.222.1206","1969.222.1206","","1759","1789","","","Kingdom of Spain","","","","Charles III of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","Mexico","","","","","Grove.K.75b","","","","","","","","* CARLOS * III * PADRE * DE * LA * PATRIA * Y * PROTECTOR * DE * LAS * ....","armored bust r.","* VENCE * Y * TRIUNFA * EL * MAS * PRUDENTE * REAL.ACADEMIA.DE.DERECHO","group of figures around a table","","","","58.0","88.16","https://numismatics.org/collectionimages/19501999/1969/1969.222.1206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1206.rev.width175.jpg","2024-02-14T11:44:29Z"
"http://numismatics.org/collection/1922.38.120","Silver Medal of Charles III of Spain, Mexico, 1788–1788. 1922.38.120","1922.38.120","","1788","1788","","","Kingdom of Spain","","","","Charles III of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.K.84a","","","","","","","","* CAROLUS * III * HISPANIARUM * ET * INDIARUM * REX * MEXICANA * ....","bust r. with sash","* QUI * INGENUAS * * AMABITUR * IDEM *","sepulcher of Charles III","","","","68.0","138.32","","","2024-01-31T11:28:42Z"
"http://numismatics.org/collection/1922.38.121","Bronze Medal of Charles IV of Spain, Mexico, 1789–1808. 1922.38.121","1922.38.121","","1789","1808","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.3c","","","","","","","","* A * CARLOS * IV * REY * DE * ESPANA * Y * DE * LAS * INDIAS *","bust r.","* EN * SU * EXALTACION * AL * TRONO * LA * CIUDAD * DE * MEXICO *","arms crowned with supporters","","","","45.0","40.33","","","2024-01-31T11:28:42Z"
"http://numismatics.org/collection/1922.38.122","Silver Medal of Charles IV of Spain, Mexico City, 1789–1808. 1922.38.122","1922.38.122","","1789","1808","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.33a","","","","","","","","CAROLO * IV * HISP * ET * IND * REGI * FELICITER * INAUGURATO *","bust r.","REG.FOD.TRIB.NOV.HISP.PRIM.HOC.FIDELIT.MONUM.CUDI.FECIT.MEXIC.CIO.IO.CC.LXXXIX","crowned arms within colars, colums in background.","","","","45.0","49.22","","","2024-01-31T11:28:45Z"
"http://numismatics.org/collection/1925.999.48","Silver Medal of Charles IV of Spain, Mexico City, 1789–1789. 1925.999.48","1925.999.48","","1789","1789","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.20a","","","","","","","","* CAROLO * IV * HISP * IND * REG * MEX * PROCL * AN * 1789","bust r.","* LVDOV * REG * * AVSPICE * * ALF * ARCH * MEX *","bust l.","","","","42.0","35.48","","","2024-01-31T11:28:45Z"
"http://numismatics.org/collection/1925.999.50","Bronze Medal of Charles IV of Spain, Durango, 1790–1790. 1925.999.50","1925.999.50","","1790","1790","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.56b","","","","","","","","CAROL * IV * D * G * HISPAN * REX * DURANG * PROCLAM *","bust r.","IMPERATOR * INDIARUM * NOVAE * CANTABRIAE 1790","arms crowned, laural around","","","","38.0","25.0","","","2024-01-31T11:28:42Z"
"http://numismatics.org/collection/1925.999.51","Bronze Medal of Charles IV of Spain, Puebla, 1789–1808. 1925.999.51","1925.999.51","","1789","1808","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.122b","","","","","","","","* A * CARLOS * IV * REY * CATOLICO *","bust r.","EN * SU * FELIZ * PROCLAMACION * LA * CIUDAD * DE * LOS * ANGELES *","arms crowned within wreath","","","","48.0","47.7","","","2024-01-31T11:31:56Z"
"http://numismatics.org/collection/1919.137.1","Silver Medal of Charles III of Spain, Mexico, 1785–1785. 1919.137.1","1919.137.1","","1785","1785","","","Kingdom of Spain","","","","Charles III of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.K.82a","","","","","","","","CAROL * III * HISP * REGI * CAROL * ET * LUDOVICAE * FIL * FERDINANDO ...","four busts","* IAM * NOVA * PROGENIES * COELO * DEMITTITVR * ALTO * ...","men working at mine entrance","","","","62.0","144.55","https://numismatics.org/collectionimages/19001949/1919/1919.137.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.137.1.rev.width175.jpg","2024-01-31T11:28:42Z"
"http://numismatics.org/collection/0000.999.10238","Silver Medal of Charles IV of Spain, Mexico, 1789–1808. 0000.999.10238","0000.999.10238","","1789","1808","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.3a","","","","","","","","* A * CARLOS * IV * REY * DE * ESPANA * Y * DE * LAS * INDIAS *","bust r.","* EN * SU * EXALTACION * AL * TRONO * LA * CIUDAD * DE * MEXICO *","arms crowned with supporters","","","","45.0","43.93","","","2024-01-31T11:28:41Z"
"http://numismatics.org/collection/0000.999.10241","Bronze Medal of Charles IV of Spain, Mexico City, 1789–1789. 0000.999.10241","0000.999.10241","","1789","1789","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.21c","","","","","","","","* CAROLO * IV * HISP * IND * REG * MEX * PROCL * AN * 1789","bust r.","* LVDOV * REG * * AVSPICE * * ALF * ARCH * MEX *","bust l.","","","","43.0","37.18","","","2024-01-31T11:28:45Z"
"http://numismatics.org/collection/0000.999.10242","Bronze Medal of Charles IV of Spain, Mexico City, 1789–1789. 0000.999.10242","0000.999.10242","","1789","1789","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.26c","","","","","","","","CARLOS * IV * POR LA * GRACIA * DE * DIOS * REY * DE * ESPANA * Y * EMPERADOR * DE * LAS * * INDIAS *","bust r. with sash","* A * SU * PROCLAMACION * EL * CONSULADO * DE * MEXICO * ANO * DE * 1789","arms crowned, man stg. ship in background","","","","43.0","37.62","","","2024-01-31T11:28:45Z"
"http://numismatics.org/collection/0000.999.10243","Bronze Medal of Charles IV of Spain, Mexico City, 1789–1808. 0000.999.10243","0000.999.10243","","1789","1808","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.33c","","","","","","","","CAROLO * IV * HISP * ET * IND * REGI * FELICITER * INAUGURATO *","bust r.","REG.FOD.TRIB.NOV.HISP.PRIM.HOC.FIDELIT.MONUM.CUDI.FECIT.MEXIC.XIO.IO.CC.LXXXIX","crowned arms within colars, colums in background.","","","","45.0","47.56","","","2024-01-31T11:28:45Z"
"http://numismatics.org/collection/0000.999.10244","Gold Medal of Charles IV of Spain, Mexico City, 1789–1808. 0000.999.10244","0000.999.10244","","1789","1808","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Gold||Bronze","","","","","","","","","Grove.C.36b","","","","","","","","* REGI * MAX * CAROLO * IIII * OPT * QUE * REGINAE * ALONISIAE *","busts conjoined r.","IN * SOLEM * INAUG * MEX * ACAD * EXC * CUR * AN . 1790 .","figure of Minerva std. holding shield and lance, bookshelf in background.","","","","48.0","50.22","","","2024-01-31T11:28:45Z"
"http://numismatics.org/collection/0000.999.10247","Silver Medal of Charles IV of Spain, Guanajuato, 1790–1790. 0000.999.10247","0000.999.10247","","1790","1790","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.73","","","","","","","","CARLOS * IIII * REY * DE * ESPANA * Y * EMPERADOR * DE * LAS * YND.s","bust r. with sash","FUE.PROCLAMADO.POR.LA.NOBLE.CIUDAD.DE.GUANAXUATO.EN 25 DIZIEMBRE.DE.1790","arms of Guanajuato","","","","47.0","50.58","","","2024-01-31T11:28:41Z"
"http://numismatics.org/collection/0000.999.10248","Bronze Medal of Charles IV of Spain, San Miguel, Mexico, 1791–1791. 0000.999.10248","0000.999.10248","","1791","1791","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.201","","","","","","","","CARLOS + IIII + REY + DE + ESPANA + Y + EMPERADOR + DE + LAS + INDIAS +","bust r. with sash","PROCLAMAo * EN * S * MIGUEL * EL GRANDE * POR * SU * ALFEREZ * R.L * D * JOSE * MARIAo * LORETO * DE * LA * CANAL * * ANO * DE * 1791 *","arms of San Miguel","","","","47.0","50.65","","","2024-01-31T11:32:55Z"
"http://numismatics.org/collection/0000.999.10249","Bronze Medal of Charles IV of Spain, San Miguel, Mexico, 1789–1808. 0000.999.10249","0000.999.10249","","1789","1808","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.201","","","","","","","","CARLOS + IIII + REY + DE + ESPANA + Y + EMPERADOR + DE + LAS + INDIAS +","bust r. with sash","PROCLAMAo * EN * S * MIGUEL * EL GRANDE * POR * SU * ALFEREZ * R.L * D * JOSE * MARIAo * LORETO * DE * LA * CANAL * * ANO * DE * 1791 *","arms of San Miguel","","","","47.0","50.65","","","2024-01-31T11:32:55Z"
"http://numismatics.org/collection/0000.999.10250","Bronze Medal of Charles IV of Spain, Guanajuato, 1789–1808. 0000.999.10250","0000.999.10250","","1789","1808","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.75c","","","","","","","","CARLOS + IIII + REY + DE + ESPANA + Y + EMPERADOR + DE + LAS + INDIAS +","bust r. with sash","ACLAMADO * EN * LA * C * DE * GUANAJUTATO * POR * SUS * LEALES * MINEROS","view of mine interior","","","","47.0","47.2","","","2024-01-31T11:28:41Z"
"http://numismatics.org/collection/0000.999.10251","Bronze Medal of Charles IV of Spain, Orizaba, 1790–1790. 0000.999.10251","0000.999.10251","","1790","1790","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.94b","","","","","","","","A * CARLOS IV *REY * DE * ESPANA * Y * DE * LAS * YNDIAS *","bust r.","EN * SU * PROCLAMACION * LA * MUI * LEAL * VILLA * DE * ORIZAVA *","shield crowned with wings","","","","38.0","30.28","","","2024-01-31T11:30:21Z"
"http://numismatics.org/collection/0000.999.10252","Silver Medal of Charles IV of Spain, Orizaba, 1790–1790. 0000.999.10252","0000.999.10252","","1790","1790","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.103","","","","","","","","A CARLOS.IV.REY. DE ESPANA. Y DE LAS YNDIAS.","arms of Spain within columns","LA MUI LEAL VILLA DE ORIXAVA EN 11 DE ABRIL DE 1790 ENSU PROCLAMACION *","legend within ornate border","","","","35.0","13.48","","","2024-01-31T11:30:21Z"
"http://numismatics.org/collection/0000.999.10254","Silver Medal of Charles IV of Spain, Puebla, 1790–1790. 0000.999.10254","0000.999.10254","","1790","1790","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.131","","","","","","","","DOMINI*NTRI*CAROLI*QUARTI*IN*DIE*INAUGURATIONIS*","bust r.","*ANGELOPOLITANA*ECCLESIA*SEDE*VACANTE","arms of the church","","","","42.0","36.72","","","2024-01-31T11:31:56Z"
"http://numismatics.org/collection/0000.999.10255","Silver Medal of Charles IV of Spain, Queretaro, 1790–1790. 0000.999.10255","0000.999.10255","","1790","1790","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.153","","","","","","","","CAROLS*IV*REY*DE*ESPANA*Y*DE*LAS*YNDIAS","bust r.","PROCLAMADO*EN*LA*NOBLE*CIUDAD*DE*QUERETARO*POR*SU*ALFREZ*R*D*PEDRO*SETIEN* EN*16*DE*ENERO*DE*1790*","figure of warrior stg. holding banner and shield","","","","44.0","45.42","","","2024-01-31T11:32:07Z"
"http://numismatics.org/collection/0000.999.10256","Bronze Medal of Charles IV of Spain, Queretaro, 1789–1808. 0000.999.10256","0000.999.10256","","1789","1808","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.153b","","","","","","","","CAROLS*IV*REY*DE*ESPANA*Y*DE*LAS*YNDIAS","bust r.","PROCLAMADO*EN*LA*NOBLE*CIUDAD*DE*QUERETARO*POR*SU*ALFREZ*R*D*PEDRO*SETIEN* EN*16*DE*ENERO*DE*1790*","figure of warrior stg. holding banner and shield","","","","44.0","48.91","","","2024-01-31T11:32:07Z"
"http://numismatics.org/collection/0000.999.10261","Silver Medal of Charles IV of Spain, Mexico, 1796–1796. 0000.999.10261","0000.999.10261","","1796","1796","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.267","","","","","","","","CAROLO*IV*ET*ALOISIAE*HISP*ET*IND*RR*AA* MARCH.DE.BRANCIFORTE. NOV.HISP.PROREX.C.F.ET.D.MEX.AN.1796","busts conjoined r.","CAROLO*IV*PIO*BENEF* *HISP*ET*IND*REGI* MICH.LA.GRUA MARCH.DE.BRANCIFORTE. NOV.HISP. PROREX.SUAE. MEXICANABQUE. FIDELIT. H.M.P.","equestrian statue","","","","60.0","114.48","","","2024-01-31T11:28:42Z"
