"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.46.18","Steel Bead, East Africa. 1954.46.18","1954.46.18","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:31:19Z"
"http://numismatics.org/collection/1954.46.19","Steel Bead, East Africa. 1954.46.19","1954.46.19","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:41:40Z"
"http://numismatics.org/collection/1954.46.20","Steel Bead, East Africa. 1954.46.20","1954.46.20","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:41:40Z"
"http://numismatics.org/collection/1954.46.21","Steel Bead, East Africa. 1954.46.21","1954.46.21","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:39:02Z"
"http://numismatics.org/collection/1954.46.22","Steel Bead, East Africa. 1954.46.22","1954.46.22","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:04:16Z"
"http://numismatics.org/collection/1954.46.23","Steel Bead, East Africa. 1954.46.23","1954.46.23","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:01:57Z"
"http://numismatics.org/collection/1954.46.24","Steel Bead, East Africa. 1954.46.24","1954.46.24","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:40:08Z"
"http://numismatics.org/collection/1954.46.25","Steel Bead, East Africa. 1954.46.25","1954.46.25","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:53:51Z"
"http://numismatics.org/collection/1954.46.26","Steel Bead, East Africa. 1954.46.26","1954.46.26","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:43:10Z"
"http://numismatics.org/collection/1954.46.27","Steel Bead, East Africa. 1954.46.27","1954.46.27","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:03:12Z"
"http://numismatics.org/collection/1954.46.28","Steel Bead, East Africa. 1954.46.28","1954.46.28","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:19:18Z"
"http://numismatics.org/collection/1954.46.29","Steel Bead, East Africa. 1954.46.29","1954.46.29","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:02:54Z"
"http://numismatics.org/collection/1954.46.30","Steel Bead, East Africa. 1954.46.30","1954.46.30","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:02:52Z"
"http://numismatics.org/collection/1954.46.31","Steel Bead, East Africa. 1954.46.31","1954.46.31","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:59:47Z"
"http://numismatics.org/collection/1954.46.32","Steel Bead, East Africa. 1954.46.32","1954.46.32","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:04:06Z"
"http://numismatics.org/collection/1954.46.33","Steel Bead, East Africa. 1954.46.33","1954.46.33","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:07:41Z"
"http://numismatics.org/collection/1954.46.34","Steel Bead, East Africa. 1954.46.34","1954.46.34","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:36:45Z"
"http://numismatics.org/collection/1954.46.35","Steel Bead, East Africa. 1954.46.35","1954.46.35","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:18:21Z"
"http://numismatics.org/collection/1954.46.36","Steel Bead, East Africa. 1954.46.36","1954.46.36","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:11:54Z"
"http://numismatics.org/collection/1954.46.4","Steel Bead, East Africa. 1954.46.4","1954.46.4","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.46.4.obv.width175.jpg","","2024-02-27T08:18:14Z"
"http://numismatics.org/collection/1954.46.5","Steel Bead, East Africa. 1954.46.5","1954.46.5","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:07:16Z"
"http://numismatics.org/collection/1954.46.6","Steel Bead, East Africa. 1954.46.6","1954.46.6","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:52:55Z"
"http://numismatics.org/collection/1954.46.7","Steel Bead, East Africa. 1954.46.7","1954.46.7","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:24:06Z"
"http://numismatics.org/collection/1954.46.8","Steel Bead, East Africa. 1954.46.8","1954.46.8","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:08:56Z"
"http://numismatics.org/collection/1954.46.9","Steel Bead, East Africa. 1954.46.9","1954.46.9","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:46:37Z"
