"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3315","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3315","1944.100.3315","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","C.463.1b||RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","2","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.rev.width175.jpg","2024-05-13T12:11:03Z"
"http://numismatics.org/collection/1944.100.3316","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3316","1944.100.3316","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","C.463.1b||RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","6","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3316.rev.width175.jpg","2024-05-13T12:11:15Z"
"http://numismatics.org/collection/1944.100.3317","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3317","1944.100.3317","http://numismatics.org/crro/id/rrc-463.2","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/2","","","C.463.2||RRC 463/2||S.978","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS","Corinthian helmet|owl","MN.CORDIVS","Aegis decorated with Medusa head","","","12","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.3317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3317.rev.width175.jpg","2024-05-13T12:11:26Z"
"http://numismatics.org/collection/1944.100.3318","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3318","1944.100.3318","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Venus||Cupid","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/3","","","C.463.3||RRC 463/3||S.977","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.S.C","Venus head r. diademed","MN.CORDIVS","Cupid on dolphin r.","","","12","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.3318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3318.rev.width175.jpg","2024-05-13T12:11:39Z"
"http://numismatics.org/collection/1944.100.3319","Silver Sestertius of Roman Republic, Rome, 46 BCE–45 BCE. 1944.100.3319","1944.100.3319","http://numismatics.org/crro/id/rrc-463.5b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Venus||Cupid","Sestertius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/5b","","","C.463.5b||C.980||RRC 463/5b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MN.CORDI","Venus head r. diademed","RVFVS","Cupid walking r. holding palm branch and wreath","","","6","","0.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.3319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3319.rev.width175.jpg","2024-05-13T12:11:50Z"
"http://numismatics.org/collection/1944.100.3320","Silver Sestertius of Roman Republic, Rome, 46 BCE–45 BCE. 1944.100.3320","1944.100.3320","http://numismatics.org/crro/id/rrc-463.6a","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Cupid","Sestertius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/6a","","","C.463.6a||RRC 463/6a||S.981","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MN.CORDIVS","Corinthian helmet","RVFVS","Cupid walking r. holding palm branch and wreath","","","1","","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.3320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3320.rev.width175.jpg","2024-05-13T12:12:03Z"
"http://numismatics.org/collection/1955.3.1","Silver Quinarius of Roman Republic, Rome, 46 BCE. 1955.3.1","1955.3.1","http://numismatics.org/crro/id/rrc-463.4b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Sol","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/4b","","","C.463.4b||RRC 463/4b||S.979","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MN.CORDIVS","Sol head r.","RVFVS","Eagle standing l.","","","8","","1.24","https://numismatics.org/collectionimages/19501999/1955/1955.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.3.1.rev.width175.jpg","2024-05-16T08:12:31Z"
"http://numismatics.org/collection/1957.172.112","Silver Denarius of Roman Republic, Rome, 46 BCE. 1957.172.112","1957.172.112","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Venus||Cupid","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/3","","","C.463.3||RRC 463/3||S.977","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.S.C","Venus head r. diademed","MN.CORDIVS","Cupid on dolphin r.","","","12","","3.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.112.rev.width175.jpg","2024-05-16T09:23:33Z"
"http://numismatics.org/collection/1937.158.625","Silver Denarius of Roman Republic, Rome, 46 BCE. 1937.158.625","1937.158.625","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Venus||Cupid","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/3","","","C.463.3||RRC 463/3||S.977","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.S.C","Venus head r. diademed","MN.CORDIVS","Cupid on dolphin r.","","","6","","3.79","https://numismatics.org/collectionimages/19001949/1937/1937.158.625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.625.rev.width175.jpg","2024-05-12T12:28:52Z"
"http://numismatics.org/collection/1941.131.305","Silver Denarius of Roman Republic, Rome, 46 BCE. 1941.131.305","1941.131.305","http://numismatics.org/crro/id/rrc-463.1a","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1a","","","C.463.1a||RRC 463/1a||S.976","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing laureate pilei|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","8","","3.87","https://numismatics.org/collectionimages/19001949/1941/1941.131.305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.305.rev.width175.jpg","2024-05-12T12:42:45Z"
"http://numismatics.org/collection/1941.131.306","Silver Denarius of Roman Republic, Rome, 46 BCE. 1941.131.306","1941.131.306","http://numismatics.org/crro/id/rrc-463.2","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/2","","","C.463.2||RRC 463/2||S.978","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS","Corinthian helmet|owl","MN.CORDIVS","Aegis decorated with Medusa head","","","12","","3.66","https://numismatics.org/collectionimages/19001949/1941/1941.131.306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.306.rev.width175.jpg","2024-05-12T12:42:46Z"
"http://numismatics.org/collection/1941.131.307","Silver Denarius of Roman Republic, Rome, 46 BCE. 1941.131.307","1941.131.307","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Venus||Cupid","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/3","","","C.463.3||RRC 463/3||S.977","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.S.C","Venus head r. diademed","MN.CORDIVS","Cupid on dolphin r.","","","12","","3.78","https://numismatics.org/collectionimages/19001949/1941/1941.131.307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.307.rev.width175.jpg","2024-05-12T12:42:47Z"
"http://numismatics.org/collection/1963.237.94","Silver Denarius of Roman Republic, Rome, 46 BCE. 1963.237.94","1963.237.94","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","C.463.1b||RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","5","17.5","3.61","","","2024-05-16T10:30:00Z"
"http://numismatics.org/collection/1937.158.269","Silver Denarius of Roman Republic, Rome, 46 BCE. 1937.158.269","1937.158.269","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","C.463.1b||RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","1","","4.06","https://numismatics.org/collectionimages/19001949/1937/1937.158.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.269.rev.width175.jpg","2024-05-12T12:21:51Z"
"http://numismatics.org/collection/1937.158.270","Silver Denarius of Roman Republic, Rome, 46 BCE. 1937.158.270","1937.158.270","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","C.463.1b||RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","9","","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.270.rev.width175.jpg","2024-05-12T12:21:53Z"
"http://numismatics.org/collection/1948.19.233","Silver Denarius of Roman Republic, Rome, 46 BCE. 1948.19.233","1948.19.233","http://numismatics.org/crro/id/rrc-463.1a","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1a","","","C.463.1a||RRC 463/1a||S.976","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing laureate pilei|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","7","","3.73","https://numismatics.org/collectionimages/19001949/1948/1948.19.233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.233.rev.width175.jpg","2024-05-13T05:10:36Z"
"http://numismatics.org/collection/1948.19.234","Silver Denarius of Roman Republic, Rome, 46 BCE. 1948.19.234","1948.19.234","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","C.463.1b||RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","12","","3.69","https://numismatics.org/collectionimages/19001949/1948/1948.19.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.234.rev.width175.jpg","2024-05-13T05:10:47Z"
"http://numismatics.org/collection/1948.19.235","Silver Denarius of Roman Republic, Rome, 46 BCE. 1948.19.235","1948.19.235","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","C.463.1b||RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIV","Venus standing l. holding scales and sceptre|Cupid","","","5","","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.235.rev.width175.jpg","2024-05-13T05:11:02Z"
"http://numismatics.org/collection/1948.19.236","Silver Denarius of Roman Republic, Rome, 46 BCE. 1948.19.236","1948.19.236","http://numismatics.org/crro/id/rrc-463.2","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/2","","","C.463.2||RRC 463/2||S.978","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS","Corinthian helmet|owl","MN.CORDIVS","Aegis decorated with Medusa head","","","12","","3.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.236.rev.width175.jpg","2024-05-13T05:11:11Z"
"http://numismatics.org/collection/1948.19.237","Silver Denarius of Roman Republic, Rome, 46 BCE. 1948.19.237","1948.19.237","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Venus||Cupid","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/3","","","C.463.3||RRC 463/3||S.977","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.S.C","Venus head r. diademed","MN.CORDIVS","Cupid on dolphin r.","","","1","","3.51","https://numismatics.org/collectionimages/19001949/1948/1948.19.237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.237.rev.width175.jpg","2024-05-13T05:11:21Z"
