"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1951.116.361","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.361","1951.116.361","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","11","16.0","3.17","https://numismatics.org/collectionimages/19501999/1951/1951.116.361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.361.rev.width175.jpg","2024-05-13T05:51:46Z"
"http://numismatics.org/collection/1951.116.367","Bronze Coin, Cyprus, 310 BCE–306 BCE. 1951.116.367","1951.116.367","http://numismatics.org/pco/id/cpe.1_2.B123","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123||Sv.80","","","","","","","","","Head of Aphrodite r. wearing taenia ornamented with leaves, earring and necklace","ΠTOΛEMAIOY","Eagle with open wings l. on fulmen","","","12","20.0","4.12","https://numismatics.org/collectionimages/19501999/1951/1951.116.367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.367.rev.width175.jpg","2024-05-13T05:51:50Z"
"http://numismatics.org/collection/1951.116.368","Bronze Coin, Cyprus, 310 BCE–306 BCE. 1951.116.368","1951.116.368","http://numismatics.org/pco/id/cpe.1_2.B119","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B119","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B119||Sv.79","","","","","","","","","Head of Aphrodite r., wearing taenia ornamented with leaves, earring and necklace; pellet above head (?)","ΠTOΛEMAIOY","Eagle with open wings l. on fulmen","","","1","18.0","3.82","https://numismatics.org/collectionimages/19501999/1951/1951.116.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.368.rev.width175.jpg","2024-05-13T05:51:51Z"
"http://numismatics.org/collection/1951.116.383","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.383","1951.116.383","http://numismatics.org/pco/id/cpe.1_2.B451","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451||Sv.1009","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","12.0","1.39","https://numismatics.org/collectionimages/19501999/1951/1951.116.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.383.rev.width175.jpg","2024-05-13T05:52:04Z"
"http://numismatics.org/collection/1951.116.390","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.390","1951.116.390","http://numismatics.org/pco/id/cpe.1_2.B448","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448||SNGCop.645||Sv.1006","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","24.0","10.72","https://numismatics.org/collectionimages/19501999/1951/1951.116.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.390.rev.width175.jpg","2024-05-13T05:52:11Z"
"http://numismatics.org/collection/1951.116.399","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.399","1951.116.399","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop.646||Sv.1007","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","19.0","5.16","https://numismatics.org/collectionimages/19501999/1951/1951.116.399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.399.rev.width175.jpg","2024-05-13T05:52:18Z"
"http://numismatics.org/collection/1951.116.448","Bronze Coin, Cyprus, 310 BCE–306 BCE. 1951.116.448","1951.116.448","http://numismatics.org/pco/id/cpe.1_2.B122","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B122","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B122||Sv.78","","","","","","","","","Head of Aphrodite r. wearing ornamented stephane and earring","ΠTOΛEMAIOY","Eagle l. on fulmen","","","1","20.0","9.54","https://numismatics.org/collectionimages/19501999/1951/1951.116.448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.448.rev.width175.jpg","2024-05-13T05:52:47Z"
"http://numismatics.org/collection/1951.116.450","Bronze Coin, Cyprus, 310 BCE–306 BCE. 1951.116.450","1951.116.450","http://numismatics.org/pco/id/cpe.1_2.B118","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B118","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B118||Sv.74","","","","","","","","","Head of Aphrodite r. wearing ornamented stephane and earring","ΠTOΛEMAIOY","Eagle l. on fulmen","","","1","20.0","8.41","https://numismatics.org/collectionimages/19501999/1951/1951.116.450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.450.rev.width175.jpg","2024-05-13T05:52:48Z"
"http://numismatics.org/collection/1951.116.451","Bronze Coin, Cyprus, 310 BCE–306 BCE. 1951.116.451","1951.116.451","http://numismatics.org/pco/id/cpe.1_2.B118","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B118","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B118||Sv.74","","","","","","","","","Head of Aphrodite r. wearing ornamented stephane and earring","ΠTOΛEMAIOY","Eagle l. on fulmen","","","1","22.0","8.31","","","2024-05-13T05:52:49Z"
"http://numismatics.org/collection/1951.116.459","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.459","1951.116.459","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop.644||Sv.1005","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","28.0","16.73","https://numismatics.org/collectionimages/19501999/1951/1951.116.459.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.459.rev.width175.jpg","2024-05-13T05:52:51Z"
"http://numismatics.org/collection/1951.116.470","Bronze Coin, Cyprus, 310 BCE–306 BCE. 1951.116.470","1951.116.470","http://numismatics.org/pco/id/cpe.1_2.B118","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B118","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B118||Sv.74","","","","","","","","","Head of Aphrodite r. wearing ornamented stephane and earring","ΠTOΛEMAIOY","Eagle l. on fulmen","","","2","21.0","7.2","https://numismatics.org/collectionimages/19501999/1951/1951.116.470.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.470.rev.width175.jpg","2024-05-13T05:52:53Z"
"http://numismatics.org/collection/1951.116.471","Bronze Coin, Cyprus, 310 BCE–306 BCE. 1951.116.471","1951.116.471","http://numismatics.org/pco/id/cpe.1_2.B123","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123||Sv.80","","","","","","","","","Head of Aphrodite r. wearing taenia ornamented with leaves, earring and necklace","ΠTOΛEMAIOY","Eagle with open wings l. on fulmen","","","12","17.0","3.77","https://numismatics.org/collectionimages/19501999/1951/1951.116.471.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.471.rev.width175.jpg","2024-05-13T05:52:54Z"
"http://numismatics.org/collection/1951.116.474","Bronze Coin, Cyprus, 310 BCE–306 BCE. 1951.116.474","1951.116.474","http://numismatics.org/pco/id/cpe.1_2.B123","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123||Sv.80","","","","","","","","","Head of Aphrodite r. wearing taenia ornamented with leaves, earring and necklace","ΠTOΛEMAIOY","Eagle with open wings l. on fulmen","","","12","17.0","4.27","https://numismatics.org/collectionimages/19501999/1951/1951.116.474.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.474.rev.width175.jpg","2024-05-13T05:52:55Z"
"http://numismatics.org/collection/1951.116.475","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.475","1951.116.475","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop.646||Sv.1007","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","20.0","6.3","https://numismatics.org/collectionimages/19501999/1951/1951.116.475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.475.rev.width175.jpg","2024-05-13T05:52:56Z"
"http://numismatics.org/collection/1951.116.481","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.481","1951.116.481","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop.646||Sv.1007","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","20.0","5.71","https://numismatics.org/collectionimages/19501999/1951/1951.116.481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.481.rev.width175.jpg","2024-05-13T05:52:58Z"
"http://numismatics.org/collection/1951.116.485","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.485","1951.116.485","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop.644||Sv.1005","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","28.0","17.9","https://numismatics.org/collectionimages/19501999/1951/1951.116.485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.485.rev.width175.jpg","2024-05-13T05:53:00Z"
"http://numismatics.org/collection/1951.116.499","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.499","1951.116.499","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop.644||Sv.1005","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","29.0","19.26","","","2024-05-13T05:53:02Z"
"http://numismatics.org/collection/1944.100.76338","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76338","1944.100.76338","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop.644||Sv.1005","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","29.0","19.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76338.rev.width175.jpg","2024-05-13T11:58:30Z"
"http://numismatics.org/collection/1944.100.76339","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76339","1944.100.76339","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop.644||Sv.1005","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","10","28.0","17.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.76339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76339.rev.width175.jpg","2024-05-13T11:58:31Z"
