"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1941.131.381","Bronze Dupondius of M.LICINIVS CRASSVS, Cnossus, 36 BC. 1941.131.381","1941.131.381","","-36","-36","M.LICINIVS CRASSVS","","M.LICINIVS CRASSVS","","Roman--Republican","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Cnossus","","","","Crete","","","","C 553*h||RPC 914||S 1275","","","","","","","Crocodile r.","CRAS","Prow r.","","","12","","14.07","https://numismatics.org/collectionimages/19001949/1941/1941.131.381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.381.rev.width175.jpg","2022-08-31T02:08:59Z"
"http://numismatics.org/collection/1944.100.83281","Bronze Dupondius of Claudius, Gaul, AD 41 - AD 50. 1944.100.83281","1944.100.83281","","41","50","Claudius","","Claudius","","","","","Dupondius","Roman","Coin","","","","","Bronze","","","","","Gaul","","","","cf Giard.1970","","","","","","","Head bare r.","","Figure standing","","","6","26.0","8.89","","","2022-09-01T02:11:28Z"
"http://numismatics.org/collection/1944.100.83282","Bronze Dupondius of Claudius, Gaul, AD 41 - AD 50. 1944.100.83282","1944.100.83282","","41","50","Claudius","","Claudius","","","Ceres","","Dupondius","Roman","Coin","","","","Struck","Bronze","","","","","Gaul","","","","cf Giard.1970","","","","","",".]CAESAR AUG[.","Head bare l.","SC","Ceres seated l.","","","6","27.0","9.57","","","2022-09-01T02:11:28Z"
"http://numismatics.org/collection/1944.100.7105","Bronze Dupondius of Marcus Antonius, Achaea, 38 BC - 37 BC. 1944.100.7105","1944.100.7105","","-38","-37","Marcus Antonius","","L Sempronius Atratinus","","Roman--Republican","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","Amandry RSN 1986 C2||RPC 1455","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","bare head of Antonius, l., facing r., and bust of Octavia, r., facing left","L . ATRATINVS . AVGVR . COS . DESIG .","Two ships under sail, r.; above. two caps of Dioiscuri; below, B","","","12","23.0","11.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.7105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7105.rev.width175.jpg","2022-08-31T08:59:07Z"
"http://numismatics.org/collection/1944.100.65726","Bronze Dupondius of Trajan, Antioch, AD 116 - AD 117. 1944.100.65726","1944.100.65726","","116","117","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 203v.","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK PARTH","Bust laur. dr. r. seen from behind","S C","Legend within wreath","","","12","27.0","15.92","","","2022-08-31T08:41:35Z"
"http://numismatics.org/collection/1944.100.65727","Bronze Dupondius of Trajan, Antioch, AD 116 - AD 117. 1944.100.65727","1944.100.65727","","116","117","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 197ff.","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK PARTH","Bust laur. dr. r. seen from behind","S C","Legend within wreath","","","12","25.0","12.3","","","2022-08-31T08:41:35Z"
"http://numismatics.org/collection/1944.100.65729","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1944.100.65729","1944.100.65729","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 181ff. (barbarous)","","","","","","AVTCNO [","Head laur. r.","S C","Legend within wreath","","","12","24.0","11.38","","","2022-08-31T08:41:35Z"
"http://numismatics.org/collection/1944.100.65731","Bronze Dupondius of Trajan, Antioch, AD 116 - AD 117. 1944.100.65731","1944.100.65731","","116","117","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 202v.","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK [PARTH]","Head laur. r.","S C","Legend within wreath","","","12","29.0","10.97","","","2022-08-31T08:41:35Z"
"http://numismatics.org/collection/1944.100.65732","Bronze Dupondius of Trajan, Antioch, AD 116 - AD 117. 1944.100.65732","1944.100.65732","","116","117","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 197v.","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK PARTH","Bust laur. dr. cuir. r. seen from behind","S C","Legend within wreath","","","12","27.0","15.88","","","2022-08-31T08:41:36Z"
"http://numismatics.org/collection/1944.100.65704","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1944.100.65704","1944.100.65704","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 181","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","12","25.0","13.12","","","2022-08-31T08:41:31Z"
"http://numismatics.org/collection/1944.100.65705","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1944.100.65705","1944.100.65705","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 181","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","12","27.0","12.48","","","2022-08-31T08:41:31Z"
"http://numismatics.org/collection/1944.100.65706","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1944.100.65706","1944.100.65706","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 184","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","12","28.0","11.07","","","2022-08-31T08:41:31Z"
"http://numismatics.org/collection/1944.100.65707","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1944.100.65707","1944.100.65707","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 184","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","12","27.0","16.05","","","2022-08-31T08:41:31Z"
"http://numismatics.org/collection/1944.100.65708","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1944.100.65708","1944.100.65708","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 194v.","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","12","25.0","16.53","","","2022-08-31T08:41:32Z"
"http://numismatics.org/collection/1944.100.65709","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1944.100.65709","1944.100.65709","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 187","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","12","27.0","12.31","","","2022-08-31T08:41:32Z"
"http://numismatics.org/collection/1944.100.65711","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1944.100.65711","1944.100.65711","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 188","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","1","27.0","16.05","","","2022-08-31T08:41:32Z"
"http://numismatics.org/collection/1944.100.65714","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1944.100.65714","1944.100.65714","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","Struck","Bronze","Antioch","","","","Syria","","","","W 189","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","12","27.0","17.08","","","2022-08-31T08:41:33Z"
"http://numismatics.org/collection/1944.100.65715","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1944.100.65715","1944.100.65715","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","Struck","Bronze","Antioch","","","","Syria","","","","W 190","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","1","26.0","14.82","","","2022-08-31T08:41:33Z"
"http://numismatics.org/collection/1944.100.65718","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1944.100.65718","1944.100.65718","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 191","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","6","26.0","14.04","","","2022-08-31T08:41:33Z"
"http://numismatics.org/collection/1944.100.65719","Bronze Dupondius of Trajan, Antioch, AD 116 - AD 117. 1944.100.65719","1944.100.65719","","116","117","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 197ff.","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK PARTH","Trajan bust laur. dr. cuir. r. seen from behind","S C","Legend within wreath","","","12","30.0","15.28","","","2022-08-31T08:41:33Z"
"http://numismatics.org/collection/1944.100.65720","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1944.100.65720","1944.100.65720","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 191","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","12","25.0","11.98","","","2022-08-31T08:41:34Z"
"http://numismatics.org/collection/1944.100.65721","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1944.100.65721","1944.100.65721","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 181ff. (barbarous)","","","","","","AVTOKR KAIS NER TRAIANOS SEBE[","Head laur. r.","S C","Legend within wreath","","","12","25.0","12.37","","","2022-08-31T08:41:34Z"
"http://numismatics.org/collection/1944.100.65722","Bronze Dupondius of Trajan, Antioch, AD 116 - AD 117. 1944.100.65722","1944.100.65722","","116","117","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 197","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK PARTH","Head laur. r.","S C","Legend within wreath","","","12","26.0","14.95","","","2022-08-31T08:41:34Z"
"http://numismatics.org/collection/1944.100.65723","Bronze Dupondius of Trajan, Antioch, AD 116 - AD 117. 1944.100.65723","1944.100.65723","","116","117","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 197ff.","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK PARTH","Bust laur. dr. r. seen from behind","S C","Legend within wreath","","","12","25.0","14.53","","","2022-08-31T08:41:34Z"
"http://numismatics.org/collection/1944.100.65724","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1944.100.65724","1944.100.65724","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 185","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","1","27.0","16.19","","","2022-08-31T08:41:34Z"
"http://numismatics.org/collection/1944.100.65725","Bronze Dupondius of Trajan, Antioch, AD 116 - AD 117. 1944.100.65725","1944.100.65725","","116","117","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","Struck","Bronze","Antioch","","","","Syria","","","","W 203","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK PARTH","Bust rad. dr. r. seen from behind","S C","Legend within wreath","","","12","27.0","14.61","","","2022-08-31T08:41:34Z"
"http://numismatics.org/collection/1944.100.68888","Bronze Dupondius of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68888","1944.100.68888","","-27","14","Augustus","","Augustus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Colonia Patricia","","","","Spain","","","","RPC 1 128","","","","","","PERMISSV CAESARIS AVGVSTI","Head bare l.","COLONIA PATRIC2.1IA","Legionary eagle l. between two standards","","","6","33.0","15.47","","","2022-08-31T08:52:24Z"
"http://numismatics.org/collection/1944.100.68889","Bronze Dupondius of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68889","1944.100.68889","","-27","14","Augustus","","Augustus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Colonia Patricia","","","","Spain","","","","RPC 1 128","","","","","","PERMISSV CAESARIS AVGVSTI","Head bare l.","COLONIA PATRIC2.1IA","Legionary eagle l. between two standards","","","10","32.0","20.27","","","2022-08-31T08:52:24Z"
"http://numismatics.org/collection/1944.100.68890","Bronze Dupondius of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68890","1944.100.68890","","-27","14","Augustus","","Augustus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Colonia Patricia","","","","Spain","","","","RPC 1 128","","","","","","PERMISSV CAESARIS AVGVSTI","Head bare l.","COLONIA PATRIC2.1IA","Legionary eagle l. between two standards","","","2","32.5","24.95","","","2022-08-31T08:52:24Z"
"http://numismatics.org/collection/1944.100.69925","Bronze Dupondius, Castulo. 1944.100.69925","1944.100.69925","","","","","","","","","","","Dupondius","Roman","Coin","","","","","Bronze","Castulo","","","","Hispania Citerior","","","","H 20","","","","","","SACAL ISCER","Head laur. r.","CAST SOCED","Helmeted sphinx r.","","","4","31.0","21.08","","","2022-08-31T08:55:37Z"
"http://numismatics.org/collection/1939.65.63","Bronze Dupondius of Trajan, Antioch, AD 116 - AD 117. 1939.65.63","1939.65.63","","116","117","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 197ff.","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK PARTH","Bust laur. dr. r. seen from behind","S C","Legend within wreath","","","12","27.0","14.12","","","2022-08-31T01:30:51Z"
"http://numismatics.org/collection/1954.81.3","Bronze Dupondius of Anonymous, Volaterrae, 300 BC. 1954.81.3","1954.81.3","","-300","-300","Anonymous","","","","Roman--Republican","Janus","","Dupondius","Roman","Coin","","","","Cast","Bronze","Volaterrae","","","","Etruria","","","","AG 312","","","","","","","Janus head","","Etruscan legend surrounding dolphin","","","","76.5","267.7","https://numismatics.org/collectionimages/19501999/1954/1954.81.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.81.3.rev.width175.jpg","2022-09-01T06:07:37Z"
"http://numismatics.org/collection/1953.171.1287","Bronze Dupondius of Nero, Rome, AD 64 - AD 68. 1953.171.1287","1953.171.1287","","64","68","Nero","","Nero","","","Securitas","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 212n.","","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head laur. l.","SECVRITAS AVGVSTI / S - C","Securitas std. r. holding sceptre in l. and resting head on r.; to r., altar","","","6","28.0","8.61","https://numismatics.org/collectionimages/19501999/1953/1953.171.1287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1287.rev.width175.jpg","2022-09-01T05:39:18Z"
"http://numismatics.org/collection/1953.171.1507","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1953.171.1507","1953.171.1507","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","Struck","Bronze","Antioch","","","","Syria","","","","W 181","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","12","27.0","16.69","","","2022-09-01T05:40:16Z"
"http://numismatics.org/collection/1953.171.1508","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1953.171.1508","1953.171.1508","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","Struck","Bronze","Antioch","","","","Syria","","","","W 181","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","12","28.0","14.09","","","2022-09-01T05:40:16Z"
"http://numismatics.org/collection/1953.171.1510","Bronze Dupondius of Trajan, Antioch, AD 116 - AD 117. 1953.171.1510","1953.171.1510","","116","117","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","Struck","Bronze","Antioch","","","","Syria","","","","W 197ff.","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK PARTH","Bust laur. dr. r. seen from behind","S C","Legend within wreath","","","12","25.0","13.91","","","2022-09-01T05:40:16Z"
"http://numismatics.org/collection/1953.171.1511","Bronze Dupondius of Trajan, Antioch, AD 116 - AD 117. 1953.171.1511","1953.171.1511","","116","117","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","Struck","Bronze","Antioch","","","","Syria","","","","W 197ff.","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK PARTH","Bust laur. dr. r. seen from behind","S C","Legend within wreath","","","12","26.0","16.02","","","2022-09-01T05:40:16Z"
"http://numismatics.org/collection/1953.171.1512","Bronze Dupondius of Trajan, Antioch, AD 116 - AD 117. 1953.171.1512","1953.171.1512","","116","117","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 203v.","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK PARTH","Bust laur. dr. r. seen from behind","S C","Legend within wreath","","","12","24.0","14.44","","","2022-09-01T05:40:16Z"
"http://numismatics.org/collection/1953.171.1513","Bronze Dupondius of Trajan, Antioch, AD 116 - AD 117. 1953.171.1513","1953.171.1513","","116","117","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 203ff.","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK PARTH","Bust laur. dr. cuir. r. seen from behind","S C","Legend within wreath","","","12","28.0","13.92","","","2022-09-01T05:40:17Z"
"http://numismatics.org/collection/1953.175.1","Bronze Dupondius of Hadrian, Rome, AD 128 - AD 138. 1953.175.1","1953.175.1","","128","138","Hadrian","","Hadrian","","Vandals","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","","","","","","","HADRIANVS AVG COS III P P","Bust rad. r.","","Seated figure","","","6","27.0","11.07","","","2022-09-01T05:45:06Z"
"http://numismatics.org/collection/1949.100.22","Bronze Dupondius, Etruria in genere, 300 BC. 1949.100.22","1949.100.22","","-300","-300","","","","","Roman--Republican","","","Dupondius","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 276","","","","","","","Wheel with six spokes and crescent","","Anchor; to l. and r., I - I","","","","85.0","284.7","https://numismatics.org/collectionimages/19001949/1949/1949.100.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.22.rev.width175.jpg","2022-09-01T03:59:46Z"
"http://numismatics.org/collection/1969.83.433","Bronze Coin, Rome, 265 BC - 242 BC 1969.83.433","1969.83.433","http://numismatics.org/crro/id/rrc-24.2","-265","-242","","","Anonymous","","","Roma","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 24/2","","","RRC 24/2||S 58||T 7","","","","","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","12","","610.0","","","2022-09-02T01:07:50Z"
"http://numismatics.org/collection/1969.222.2297","Bronze Dupondius of Augustus, Colonia Patricia, 27 BC - AD 14. 1969.222.2297","1969.222.2297","","-27","14","Augustus","","Augustus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Colonia Patricia","","","","Spain","","","","RPC 1 128","","","","","","PERMISSV CAESARIS AVGVSTI","Head bare l.","COLONIA PATRIC2.1IA","Legionary eagle l. between two standards","","","9","33.0","20.1","","","2022-09-02T12:55:24Z"
"http://numismatics.org/collection/1944.100.49199","Bronze Dupondius of Marcus Aurelius, Rome, AD 174 1944.100.49199","1944.100.49199","http://numismatics.org/ocre/id/ric.3.m_aur.1117","174","174","Marcus Aurelius","","","","","Roma||Victory","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1117","","","BMC 1487||RIC III Marcus Aurelius 1117","","","","","","M ANTONINVS AVG TR P XXVIII","Head radiate, right","IMP VII COS III S C","Roma standing, left holding Victory and spear","","","6","27.0","13.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.49199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49199.rev.width175.jpg","2023-03-17T06:20:51Z"
"http://numismatics.org/collection/1937.158.460","Bronze Dupondius of Augustus, Lugdunum, AD 12 - AD 14 1937.158.460","1937.158.460","http://numismatics.org/ocre/id/ric.1(2).aug.244","12","14","Augustus","","","","","Victory","Tiberius","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 244","","","BMC 583||RIC I (second edition) Augustus 244","","","","","","TI CAESAR AVGVST F IMPERAT VII","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","6","24.5","11.65","https://numismatics.org/collectionimages/19001949/1937/1937.158.460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.460.rev.width175.jpg","2023-03-17T06:21:34Z"
