"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82153","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82153","1944.100.82153","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.82153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82153.rev.width175.jpg","2022-09-01T02:07:54Z"
"http://numismatics.org/collection/1944.100.82160","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82160","1944.100.82160","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","11","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82160.rev.width175.jpg","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82161","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82161","1944.100.82161","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","11","29.0","4.41","","","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82162","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82162","1944.100.82162","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","11","21.0","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.82162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82162.rev.width175.jpg","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82163","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82163","1944.100.82163","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82163.rev.width175.jpg","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82164","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82164","1944.100.82164","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","21.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.82164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82164.rev.width175.jpg","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82168","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82168","1944.100.82168","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","20.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.82168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82168.rev.width175.jpg","2022-09-01T02:07:57Z"
"http://numismatics.org/collection/1944.100.82179","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82179","1944.100.82179","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","bearded bust l.","","Archer std. r. on omphalos","","","12","21.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82179.rev.width175.jpg","2022-09-01T02:07:59Z"
"http://numismatics.org/collection/1974.52.20","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1974.52.20","1974.52.20","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","23.0","4.02","https://numismatics.org/collectionimages/19501999/1974/1974.52.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.20.rev.width175.jpg","2022-09-02T03:40:04Z"
"http://numismatics.org/collection/1977.158.777","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1977.158.777","1977.158.777","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","3.54","https://numismatics.org/collectionimages/19501999/1977/1977.158.777.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.777.rev.width175.jpg","2022-09-02T04:10:29Z"
"http://numismatics.org/collection/1977.158.778","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1977.158.778","1977.158.778","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","22.0","4.52","https://numismatics.org/collectionimages/19501999/1977/1977.158.778.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.778.rev.width175.jpg","2022-09-02T04:10:29Z"
"http://numismatics.org/collection/1993.45.16","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1993.45.16","1993.45.16","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","19.0","3.64","https://numismatics.org/collectionimages/19501999/1993/1993.45.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.45.16.rev.width175.jpg","2022-09-20T08:05:57Z"
