"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.69955","Bronze Semis of Q.CVRVI, Carteia. 1944.100.69955","1944.100.69955","","","","","","Q.CVRVI","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","30","","","","","","","","","Head laur. r.","Q CVRVI Q","Cornucopia and lightning bolts","","","5","22.0","7.45","","","2022-08-31T08:55:42Z"
"http://numismatics.org/collection/1944.100.69956","Bronze Semis of C.CVR, Carteia. 1944.100.69956","1944.100.69956","","","","","","C.CVR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","","","","","","","","","","Head laur. r.","C CVR M N","Dolphin r.","","","6","20.0","3.56","","","2022-08-31T08:55:42Z"
"http://numismatics.org/collection/1944.100.69957","Bronze Semis of P.IVL, Carteia. 1944.100.69957","1944.100.69957","","","","","","P.IVL","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 10","","","","","","","","CARTEIA","Head laur. l.","P IVLo Q","Dolphin r.; in front S","","","4","20.0","8.41","","","2022-08-31T08:55:42Z"
"http://numismatics.org/collection/1944.100.69958","Bronze Semis of P.IVL, Carteia. 1944.100.69958","1944.100.69958","","","","","","P.IVL","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 10","","","","","","","","CARTEIA","Head laur. l.","P IVLo Q","Dolphin r.; in front S","","","3","24.0","11.56","","","2022-08-31T08:55:43Z"
"http://numismatics.org/collection/1944.100.69959","Bronze Semis, Carteia. 1944.100.69959","1944.100.69959","","","","","","","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 1","","","","","","","","","Head laur. r.","CARTEIA","Dolphin l.; above a crescent; in front, S","","","4","20.0","5.17","","","2022-08-31T08:55:43Z"
"http://numismatics.org/collection/1944.100.69960","Bronze Semis, Carteia. 1944.100.69960","1944.100.69960","","","","","","","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 1","","","","","","","","","Head laur. r.","CARTEIA","Dolphin l.; above a crescent; in front, S","","","6","20.0","5.76","","","2022-08-31T08:55:43Z"
"http://numismatics.org/collection/1944.100.69961","Bronze Semis, Carteia. 1944.100.69961","1944.100.69961","","","","","","","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 30","","","","","","","","","Head laur. r.","CARTEIA L M MA CVR","Prow r.","","","3","20.0","3.63","","","2022-08-31T08:55:43Z"
"http://numismatics.org/collection/1944.100.69962","Bronze Semis, Carteia. 1944.100.69962","1944.100.69962","","","","","","","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 1","","","","","","","","","Head laur. r.","CARTEIA","Dolphin r.; above a crescent; in front, S","","","6","18.0","3.82","","","2022-08-31T08:55:43Z"
"http://numismatics.org/collection/1944.100.69963","Bronze Semis, Carteia. 1944.100.69963","1944.100.69963","","","","","","","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","","","","","","","","","","Head laur. r.","CARTEIA","Prow r.","","","1","18.0","4.29","","","2022-08-31T08:55:43Z"
"http://numismatics.org/collection/1944.100.69964","Bronze Semis of D.D. IIII VIR, Carteia. 1944.100.69964","1944.100.69964","","","","","","D.D. IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 24","","","","","","","","CARTEIA","Dolphin and trident","IIII VIR D D","Rudder","","","6","18.0","4.13","","","2022-08-31T08:55:44Z"
"http://numismatics.org/collection/1944.100.69965","Bronze Semis of D.D. IIII VIR, Carteia. 1944.100.69965","1944.100.69965","","","","","","D.D. IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 24","","","","","","","","CARTEIA","Dolphin and trident","IIII VIR D D","Rudder","","","6","18.0","4.6","","","2022-08-31T08:55:44Z"
"http://numismatics.org/collection/1944.100.69966","Bronze Semis of D.D. IIII VIR, Carteia. 1944.100.69966","1944.100.69966","","","","","","D.D. IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 24","","","","","","","","CARTEIA","Dolphin and trident","IIII VIR D D","Rudder","","","5","17.0","3.43","","","2022-08-31T08:55:44Z"
"http://numismatics.org/collection/1944.100.69967","Bronze Semis of D.D. IIII VIR, Carteia. 1944.100.69967","1944.100.69967","","","","","","D.D. IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 19","","","","","","","","CARTEIA","Helmeted head r.","D D","Angler, sitting l.; behind a basket","","","12","22.0","7.22","","","2022-08-31T08:55:44Z"
"http://numismatics.org/collection/1944.100.69968","Bronze Semis of D.D. IIII VIR, Carteia. 1944.100.69968","1944.100.69968","","","","","","D.D. IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 19","","","","","","","","CARTEIA","Helmeted head r.","D D","Angler, sitting l.; behind a basket","","","3","20.0","6.07","","","2022-08-31T08:55:44Z"
"http://numismatics.org/collection/1944.100.69969","Bronze Semis, Carteia. 1944.100.69969","1944.100.69969","","","","","","","","","Cupid","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 23","","","","","","","","CARTEIA","Helmeted head r.; behind a trident","IIII VIR EX D D","Dolphin driven by a cupid","","","8","17.0","3.17","","","2022-08-31T08:55:44Z"
"http://numismatics.org/collection/1944.100.69970","Bronze Semis, Carteia. 1944.100.69970","1944.100.69970","","","","","","","","","Cupid","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 23","","","","","","","","CARTEIA","Helmeted head r.; behind a trident","IIII VIR EX D D","Dolphin driven by a cupid","","","9","17.0","3.68","","","2022-08-31T08:55:45Z"
"http://numismatics.org/collection/1944.100.69971","Bronze Semis, Carteia. 1944.100.69971","1944.100.69971","","","","","","","","","Cupid","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 23","","","","","","","","CARTEIA","Helmeted head r.; behind a trident","IIII VIR EX D D","Dolphin driven by a cupid","","","6","17.0","3.94","","","2022-08-31T08:55:45Z"
"http://numismatics.org/collection/1944.100.69972","Bronze Semis, Carteia. 1944.100.69972","1944.100.69972","","","","","","","","","Cupid","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 23","","","","","","","","CARTEIA","Helmeted head r.; behind a trident","IIII VIR EX D D","Dolphin driven by a cupid","","","6","17.0","3.63","","","2022-08-31T08:55:45Z"
"http://numismatics.org/collection/1944.100.69973","Bronze Semis, Carteia. 1944.100.69973","1944.100.69973","","","","","","","","","Cupid","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 23","","","","","","","","CARTEIA","Helmeted head r.; behind a trident","IIII VIR EX D D","Dolphin driven by a cupid","","","6","18.0","3.88","","","2022-08-31T08:55:45Z"
"http://numismatics.org/collection/1944.100.69974","Bronze Semis of C.VIBIUS IIII VIR/C.MINIUS IIII VIR, Carteia. 1944.100.69974","1944.100.69974","","","","","","C.VIBIUS IIII VIR||C.MINIUS IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","","","","","","","","","CARTEIA","Head wearing turreted crown r.","C.VIBI IIII VIR|C.MIN IIII VIR","Dolphin","","","9","21.0","6.92","","","2022-08-31T08:55:45Z"
"http://numismatics.org/collection/1944.100.69975","Bronze Semis of C.MINIUS IIII VIR, Carteia. 1944.100.69975","1944.100.69975","","","","","","C.MINIUS IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 25","","","","","","","","IIII VIR ITR","Bearded head r.","CARTEI C MINI Q F","Dolphin","","","10","19.0","4.43","","","2022-08-31T08:55:45Z"
"http://numismatics.org/collection/1944.100.69976","Bronze Semis of C.MINIUS IIII VIR, Carteia. 1944.100.69976","1944.100.69976","","","","","","C.MINIUS IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 25","","","","","","","","IIII VIR ITR","Bearded head r.","CARTEI C MINI Q F","Dolphin","","","4","19.0","3.85","","","2022-08-31T08:55:46Z"
"http://numismatics.org/collection/1944.100.69977","Bronze Semis of C.MINIUS IIII VIR, Carteia. 1944.100.69977","1944.100.69977","","","","","","C.MINIUS IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 25","","","","","","","","IIII VIR ITR","Bearded head r.","CARTEI C MINI Q F","Dolphin","","","2","18.0","4.2","","","2022-08-31T08:55:46Z"
"http://numismatics.org/collection/1944.100.69978","Bronze Semis of C.MINIUS IIII VIR, Carteia. 1944.100.69978","1944.100.69978","","","","","","C.MINIUS IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 25","","","","","","","","IIII VIR ITR","Bearded head r.","CARTEI C MINI Q F","Dolphin","","","6","20.0","4.58","","","2022-08-31T08:55:46Z"
"http://numismatics.org/collection/1944.100.69979","Bronze Semis of C.MINIUS IIII VIR, Carteia. 1944.100.69979","1944.100.69979","","","","","","C.MINIUS IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 25","","","","","","","","IIII VIR ITR","Bearded head r.","CARTEI C MINI Q F","Dolphin","","","7","19.0","3.95","","","2022-08-31T08:55:46Z"
"http://numismatics.org/collection/1944.100.69980","Bronze Semis of C.MINIUS IIII VIR/C.VIBIUS IIII VIR, Carteia. 1944.100.69980","1944.100.69980","","","","","","C.MINIUS IIII VIR||C.VIBIUS IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 27","","","","","","","","CARTEIA","Head wearing turreted crown r.; behind, a trident","C MINI IIII VIR IV C VIBI IIII VIR IT","Rudder","","","6","21.0","5.29","","","2022-08-31T08:55:46Z"
"http://numismatics.org/collection/1944.100.69981","Bronze Semis of C.MINIUS IIII VIR/C.VIBIUS IIII VIR, Carteia. 1944.100.69981","1944.100.69981","","","","","","C.MINIUS IIII VIR||C.VIBIUS IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 27","","","","","","","","CARTEIA","Head wearing turreted crown r.; behind, a trident","C MINI IIII VIR IV C VIBI IIII VIR IT","Rudder","","","","21.0","7.84","","","2022-08-31T08:55:47Z"
"http://numismatics.org/collection/1944.100.69982","Bronze Semis of C.MINIUS IIII VIR/C.VIBIUS IIII VIR, Carteia. 1944.100.69982","1944.100.69982","","","","","","C.MINIUS IIII VIR||C.VIBIUS IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 27","","","","","","","","CARTEIA","Head wearing turreted crown r.; behind, a trident","C MINI IIII VIR IV C VIBI IIII VIR IT","Rudder","","","12","21.0","5.78","","","2022-08-31T08:55:47Z"
"http://numismatics.org/collection/1944.100.69983","Bronze Semis of C.MINIVS VIBBI, Carteia. 1944.100.69983","1944.100.69983","","","","","","C.MINIVS VIBBI","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 20","","","","","","","","CARTEIA","Head wearing turreted crown r.; behind, a trident","C MINIVS VIBI","Angler sitting r.; taking fish","","","7","21.0","5.44","","","2022-08-31T08:55:47Z"
"http://numismatics.org/collection/1944.100.69984","Bronze Semis of L.MAIVS POLLIO IIII VIR, Carteia. 1944.100.69984","1944.100.69984","","","","","","L.MAIVS POLLIO IIII VIR","","","Mercury","","Semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Hispania Ulterior","","","","H 22","","","","","","","","CARTEIA|EX D D","Head wearing turreted crown; behind, EX D D","L MAIVS POLLIO IIII VIR","Mercury's wand, horizontal","","","2","21.0","5.93","","","2022-08-31T08:55:47Z"
"http://numismatics.org/collection/1944.100.69985","Bronze Semis of L.MAIVS POLLIO IIII VIR, Carteia. 1944.100.69985","1944.100.69985","","","","","","L.MAIVS POLLIO IIII VIR","","","Mercury","","Semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Hispania Ulterior","","","","H 22","","","","","","","","CARTEIA|EX D D","Head wearing turreted crown; behind, EX D D","L MAIVS POLLIO IIII VIR","Mercury's wand, horizontal","","","3","21.0","5.86","","","2022-08-31T08:55:47Z"
"http://numismatics.org/collection/1944.100.69986","Bronze Semis, Carteia. 1944.100.69986","1944.100.69986","","","","","","","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Hispania Ulterior","","","","","","","","","","","","EX D D","Head r.; in front EX D D","L ATINI CNVCL","Harp, horizontal","","","3","19.0","5.47","","","2022-08-31T08:55:47Z"
"http://numismatics.org/collection/1944.100.69989","Bronze Semis, Carteia. 1944.100.69989","1944.100.69989","","","","","","","","","Neptune","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 18","","","","","","","","CARTEIA","Head wearing turreted crown r.","D D","Neptune stg. l. holding trident and dolphin","","","11","22.0","8.03","","","2022-08-31T08:55:48Z"
"http://numismatics.org/collection/1944.100.69990","Bronze Semis, Carteia. 1944.100.69990","1944.100.69990","","","","","","","","","Neptune","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 18","","","","","","","","CARTEIA","Head wearing turreted crown r.","D D","Neptune stg. l. holding trident and dolphin","","","12","22.0","8.78","","","2022-08-31T08:55:48Z"
"http://numismatics.org/collection/1944.100.69992","Bronze Semis, Carteia. 1944.100.69992","1944.100.69992","","","","","","","","","Neptune","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 18","","","","","","","","CARTEIA","Head wearing turreted crown r.","D D","Neptune stg. l. holding trident and dolphin","","","3","21.0","8.07","","","2022-08-31T08:55:48Z"
"http://numismatics.org/collection/1944.100.69993","Bronze Semis, Carteia. 1944.100.69993","1944.100.69993","","","","","","","","","Neptune","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 18","","","","","","","","CARTEIA","Head wearing turreted crown r.","D D","Neptune stg. l. holding trident and dolphin","","","7","22.0","7.6","","","2022-08-31T08:55:48Z"
"http://numismatics.org/collection/1944.100.69996","Bronze Semis, Carteia. 1944.100.69996","1944.100.69996","","","","","","","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 22","","","","","","","","GERMANICO ET DRVSO","Head wearing turreted crown r.","CART CAESARIBVS IIII VIR","Rudder","","","2","19.0","4.77","","","2022-08-31T08:55:49Z"
"http://numismatics.org/collection/1944.100.69997","Bronze Semis, Carteia. 1944.100.69997","1944.100.69997","","","","","","","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 22","","","","","","","","GERMANICO ET DRVSO","Head wearing turreted crown r.","CART CAESARIBVS IIII VIR","Rudder","","","2","19.0","4.33","","","2022-08-31T08:55:49Z"
"http://numismatics.org/collection/1953.171.1642","Bronze Semis of D.D. IIII VIR, Carteia. 1953.171.1642","1953.171.1642","","","","","","D.D. IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 19","","","","","","","","CARTEIA","Helmeted head r.","D D","Angler, sitting l.; behind a basket","","","11","21.0","6.45","","","2022-09-01T05:40:46Z"
"http://numismatics.org/collection/1969.83.522","Bronze Semis of L.MARC, Carteia. 1969.83.522","1969.83.522","","","","L.MARC","","L.MARC","","","Saturn","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 30||V pl.126.14","","","","","","","","","Saturn head laur. r.","L.MARC|S|CARTEIA","Prow r.","","","9","23.0","6.29","","","2022-09-02T01:08:16Z"
"http://numismatics.org/collection/1969.222.2415","Bronze Semis of L.MARC, Carteia. 1969.222.2415","1969.222.2415","","","","L.MARC","","L.MARC","","","Saturn","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 30||V pl.126.14","","","","","","","","","Saturn head laur. r.","L.MARC|S|CARTEIA","Prow r.","","","4","23.0","9.09","","","2022-09-02T12:55:47Z"
