"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2003.38.3","Silver Tetrobol, Lycia. 2003.38.3","2003.38.3","","","","","","","","","","","Tetrobol","Greek","Coin","","","","","Silver","","","","","Lycia","","","","BMC 88||SNG Berry.1164","","","","","","","","","Facing head of Bes or Silenus.","","Tetraskeles in dotted square within incuse square.","","","12","","2.72","https://numismatics.org/collectionimages/20002049/2003/2003.38.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2003/2003.38.3.rev.width175.jpg","2022-09-21T01:45:23Z"
"http://numismatics.org/collection/1997.29.136","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.136","1997.29.136","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN -||N 186","","","","","","","","+EANREDREX","cross","+EADVINI","cross","","","7","14.0","1.16","","","2022-09-20T08:50:59Z"
"http://numismatics.org/collection/1997.29.254","Silver styca of Eanred, Northumbria, 810 - 841. 1997.29.254","1997.29.254","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Silver","","","","","British Isles||England","","","","BMC 88||CKN 43||N 186","","","","","","","","+EANED^EX","encircled pellet","+EADVINI","pellet encircled by pellets","","","9","14.0","1.35","","","2022-09-20T08:51:19Z"
"http://numismatics.org/collection/1997.29.255","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.255","1997.29.255","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN 76||N 186","","","","","","","","+EANREDREX","cross","+EADVINI","cross","","","12","12.0","1.24","","","2022-09-20T08:51:19Z"
"http://numismatics.org/collection/1997.29.256","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.256","1997.29.256","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN 79(O)||N 186","","","","","","","","+EANREDREX","cross","+EADVINI","cross","","","9","13.0","1.05","","","2022-09-20T08:51:20Z"
"http://numismatics.org/collection/1997.29.257","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.257","1997.29.257","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN 79(O)||N 186","","","","","","","","+EANREDREX","cross","+EADVINI","cross","","","9","13.0","1.2","","","2022-09-20T08:51:20Z"
"http://numismatics.org/collection/1997.29.258","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.258","1997.29.258","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN||N 186","","","","","","","","+EANREDREX","cross","+EADVINI","cross","","","5","14.0","1.29","","","2022-09-20T08:51:20Z"
"http://numismatics.org/collection/1997.29.50","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.50","1997.29.50","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN (O)80||N 186","","","","","","","","+EPDERNAE","cross","+EADUINI","cross","","","6","13.0","1.09","","","2022-09-20T08:52:02Z"
"http://numismatics.org/collection/1997.29.505","Silver styca of Eanred, Northumbria, 810 - 841. 1997.29.505","1997.29.505","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Silver","","","","","British Isles||England","","","","BMC 88||CKN 41||N 186","","","","","","","","+EANREDREX","pellet encircled by pellets","+EADVINI","pellet encircled by pellets","","","3","14.0","1.29","","","2022-09-20T08:52:03Z"
"http://numismatics.org/collection/1997.29.506","Silver styca of Eanred, Northumbria, 810 - 841. 1997.29.506","1997.29.506","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Silver","","","","","British Isles||England","","","","BMC 88||N 186||cf CKN.41,42","","","","","","","","+EANEDREX","pellet encircled by pellets","+EADVINI","pellet encircled by pellets","","","12","14.0","0.91","","","2022-09-20T08:52:03Z"
"http://numismatics.org/collection/1997.29.507","Silver styca of Eanred, Northumbria, 810 - 841. 1997.29.507","1997.29.507","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Silver","","","","","British Isles||England","","","","BMC 88||CKN 45(O)||N 186","","","","","","","","+EANREDREX","pellet encircled by pellets","+EADVINI","pellet encircled by pellets","","","3","14.0","1.29","","","2022-09-20T08:52:03Z"
"http://numismatics.org/collection/1997.29.508","Silver styca of Eanred, Northumbria, 810 - 841. 1997.29.508","1997.29.508","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Silver","","","","","British Isles||England","","","","BMC 88||N 186||cf CKN.43","","","","","","","","+EANREDREX","pellet encircled by pellets","+EADVINI","pellet encircled by pellets","","","9","13.0","1.21","","","2022-09-20T08:52:03Z"
"http://numismatics.org/collection/1997.29.509","Silver styca of Eanred, Northumbria, 810 - 841. 1997.29.509","1997.29.509","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Silver","","","","","British Isles||England","","","","BMC 88||N 186||cf CKN.43","","","","","","","","+EANREDREX","pellet encircled by pellets","+EADVINI","pellet encircled by pellets","","","11","14.0","1.2","","","2022-09-20T08:52:03Z"
"http://numismatics.org/collection/1997.29.51","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.51","1997.29.51","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN-||N 186","","","","","","","","+EANREDREX","cross/pellet","+EADUINI","cross","","","3","14.0","1.14","","","2022-09-20T08:52:03Z"
"http://numismatics.org/collection/1997.29.510","Silver styca of Eanred, Northumbria, 810 - 841. 1997.29.510","1997.29.510","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Silver","","","","","British Isles||England","","","","BMC 88||CKN -||N 186","","","","","","","","+EANREDRA","pellet encircled by pellets","+EADVINI","pellet encircled by pellets","","","6","13.0","1.21","","","2022-09-20T08:52:04Z"
"http://numismatics.org/collection/1997.29.511","Silver styca of Eanred, Northumbria, 810 - 841. 1997.29.511","1997.29.511","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Silver","","","","","British Isles||England","","","","BMC 88||CKN -||N 186","","","","","","","","+EANREDRE","pellet encircled by pellets","+EADVINI","pellet encircled by pellets","","","12","14.0","1.24","","","2022-09-20T08:52:04Z"
"http://numismatics.org/collection/1997.29.512","Silver styca of Eanred, Northumbria, 810 - 841. 1997.29.512","1997.29.512","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Silver","","","","","British Isles||England","","","","BMC 88||CKN -||N 186","","","","","","","","+EANRED","pellet encircled by pellets","+EADVINI","circle","","","9","13.0","1.24","","","2022-09-20T08:52:04Z"
"http://numismatics.org/collection/1997.29.513","Silver styca of Eanred, Northumbria, 810 - 841. 1997.29.513","1997.29.513","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Silver","","","","","British Isles||England","","","","BMC 88||CKN -||N 186","","","","","","","","+EANREDREX","cross","+EADVINI","encircled pellet","","","9","15.0","1.26","","","2022-09-20T08:52:04Z"
"http://numismatics.org/collection/1997.29.514","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.514","1997.29.514","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN 70(O)||N 186","","","","","","","","+EANREDREX","cross","+EADVINI","cross","","","9","13.0","1.21","","","2022-09-20T08:52:04Z"
"http://numismatics.org/collection/1997.29.515","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.515","1997.29.515","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN 74(O)||N 186","","","","","","","","+EANREDEX","cross","+EADVINI","cross","","","5","13.0","1.24","","","2022-09-20T08:52:04Z"
"http://numismatics.org/collection/1997.29.516","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.516","1997.29.516","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN 74(O)||N 186","","","","","","","","+EANREREX","cross","+EADVINI","cross","","","11","14.0","1.17","","","2022-09-20T08:52:05Z"
"http://numismatics.org/collection/1997.29.517","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.517","1997.29.517","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||N 186||cf CKN.78(O)","","","","","","","","+EANREDREX","cross","+EADVINI","cross","","","12","13.0","1.23","","","2022-09-20T08:52:05Z"
"http://numismatics.org/collection/1997.29.518","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.518","1997.29.518","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN 79(O)||N 186","","","","","","","","+EANREDREX","cross","+EADVINI","cross","","","9","14.0","1.24","","","2022-09-20T08:52:05Z"
"http://numismatics.org/collection/1997.29.519","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.519","1997.29.519","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN 79(O)||N 186","","","","","","","","+EANREDREX","cross","+EADVINI","cross","","","1","13.0","1.16","","","2022-09-20T08:52:05Z"
"http://numismatics.org/collection/1997.29.520","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.520","1997.29.520","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN 79(O)||N 186","","","","","","","","+EANREDREX","cross","+EADVINI","cross","","","1","14.0","1.13","","","2022-09-20T08:52:05Z"
"http://numismatics.org/collection/1997.29.521","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.521","1997.29.521","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN 80(O)||N 186","","","","","","","","+ERDERNAE","cross","+FADVINI","cross","","","3","14.0","0.97","","","2022-09-20T08:52:06Z"
"http://numismatics.org/collection/1997.29.522","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.522","1997.29.522","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN -||N 186","","","","","","","","+ERDERNAE","cross","+EADVINI","cross","","","6","15.0","1.2","","","2022-09-20T08:52:06Z"
"http://numismatics.org/collection/1997.29.523","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.523","1997.29.523","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN -||N 186","","","","","","","","+EAN___REX","cross","+EADVIHI","cross","","","6","14.0","1.21","","","2022-09-20T08:52:06Z"
"http://numismatics.org/collection/1997.29.524","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.524","1997.29.524","","810","841","Eanred","","Eadwine","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN -||N 186","","","","","","","","+EANREDREX","cross","+EADVINI","cross","","","6","13.0","1.18","","","2022-09-20T08:52:06Z"
