"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.971","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1916. 1932.999.971","1932.999.971","","1916","1916","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","","","24.0","3.952","","","2022-08-30T07:15:32Z"
"http://numismatics.org/collection/1932.999.972","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1918. 1932.999.972","1932.999.972","","1918","1918","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","","","24.0","4.001","","","2022-08-30T07:15:33Z"
"http://numismatics.org/collection/1939.172.35","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1904. 1939.172.35","1939.172.35","","1904","1904","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.134","","","","","","","","","","","","","","","24.0","4.021","","","2022-08-31T01:30:03Z"
"http://numismatics.org/collection/1937.179.31013","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1905. 1937.179.31013","1937.179.31013","","1905","1905","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.134","","","","","","","","","","","","","","","24.0","3.961","","","2022-08-30T09:28:11Z"
"http://numismatics.org/collection/1951.54.296","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1912. 1951.54.296","1951.54.296","","1912","1912","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","","","24.0","4.031","","","2022-09-01T05:18:27Z"
"http://numismatics.org/collection/1951.54.297","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1915. 1951.54.297","1951.54.297","","1915","1915","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","","","24.0","4.035","","","2022-09-01T05:18:27Z"
"http://numismatics.org/collection/1951.54.298","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1919. 1951.54.298","1951.54.298","","1919","1919","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","","","24.0","4.001","","","2022-09-01T05:18:27Z"
"http://numismatics.org/collection/1951.54.299","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1929. 1951.54.299","1951.54.299","","1929","1929","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","","","24.0","3.962","","","2022-09-01T05:18:27Z"
"http://numismatics.org/collection/1951.54.300","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1941. 1951.54.300","1951.54.300","","1941","1941","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","","","24.0","3.919","","","2022-09-01T05:18:28Z"
"http://numismatics.org/collection/1950.109.25","Bronze 2.5 cent of Curaçao (Curacao), Utrecht (Netherlands), 1947. 1950.109.25","1950.109.25","","1947","1947","Curaçao (Curacao)","","","()","","","","2.5 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.42","","","","","","","","","","","","","","","23.0","3.995","","","2022-09-01T04:09:07Z"
"http://numismatics.org/collection/1940.196.362","Copper alloy 2.5 cent of William III, Netherlands (Utrecht), 1886. 1940.196.362","1940.196.362","","1886","1886","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","PF","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","","","24.0","3.89","","","2022-08-31T01:49:11Z"
"http://numismatics.org/collection/1968.66.8","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1894. 1968.66.8","1968.66.8","","1894","1894","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","","","24.0","3.922","","","2022-09-02T12:47:43Z"
"http://numismatics.org/collection/1964.75.2","Bronze 2.5 cent of Juliana, Utrecht (Netherlands), 1959. 1964.75.2","1964.75.2","","1959","1959","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.5","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","2 1/2 CENT","flower wreath","","","6","23.0","4.03","","","2022-09-01T08:21:10Z"
"http://numismatics.org/collection/1966.40.88","Aluminum 2.5 cent of Brighton Canning Co., Canada/Ontario. 1966.40.88","1966.40.88","","","","","","Brighton Canning Co.","","Canada--Tokens","","","2.5 cent","North American","Token","","","","","Aluminum","","","","","Canada||Ontario","","","","Bowman 136.A.F","","","","","","","","","","","","","","","17.0","0.6","","","2022-09-01T08:45:25Z"
"http://numismatics.org/collection/1963.12.23","Silver 2.5 cent, South Africa, 1962. 1963.12.23","1963.12.23","","1962","1962","","","","","South Africa--Republic","","","2.5 cent","Modern","Coin","","","","PF","Silver","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.58","","","","","","","","","","","","","","","16.0","1.402","","","2022-09-01T08:01:48Z"
"http://numismatics.org/collection/1965.264.87","Aluminum 2.5 cent of Brighton Canning Co., Canada/Ontario. 1965.264.87","1965.264.87","","","","","","Brighton Canning Co.","","Canada--Tokens","","","2.5 cent","North American","Token","","","","","Aluminum","","","","","Canada||Ontario","","","","Bowman 136.A.F","","","","","","","","","","","","","","","17.0","0.607","","","2022-09-01T08:26:30Z"
"http://numismatics.org/collection/1957.71.8","Bronze 2.5 cent of Juliana, Utrecht (Netherlands), 1956. 1957.71.8","1957.71.8","","1956","1956","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.5","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","2 1/2 CENT","flower wreath","","","6","23.0","4.07","","","2022-09-01T07:20:19Z"
"http://numismatics.org/collection/1961.28.27","Silver 2.5 cent, South Africa, 1961. 1961.28.27","1961.28.27","","1961","1961","","","","","South Africa--Republic","","","2.5 cent","Modern","Coin","","","","","Silver","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.58","","","","","","","","","","","","","","","16.0","1.41","","","2022-09-01T07:52:24Z"
"http://numismatics.org/collection/1963.160.25","Silver 2.5 cent, South Africa, 1963. 1963.160.25","1963.160.25","","1963","1963","","","","","South Africa--Republic","","","2.5 cent","Modern","Coin","","","","PF","Silver","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.58","","","","","","","","","","","","","","","16.0","1.411","","","2022-09-01T08:02:57Z"
"http://numismatics.org/collection/1964.193.11","Silver 2.5 cent, South Africa, 1964. 1964.193.11","1964.193.11","","1964","1964","","","","","South Africa--Republic","","","2.5 cent","Modern","Coin","","","","","Silver","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.58","","","","","","","","","","","","","","","16.0","1.422","","","2022-09-01T08:17:47Z"
"http://numismatics.org/collection/1970.170.23","Cupronickel 2.5 cent, Rhodesia, 1970. 1970.170.23","1970.170.23","","1970","1970","","","","","","","","2.5 cent","Modern","Coin","","","","","Cupronickel","","","","","Rhodesia","","","","KM Zimbabwe.Rhodesia.11","","","","","","","","","","","","","","","17.0","1.394","","","2022-09-02T01:33:57Z"
"http://numismatics.org/collection/1969.222.3484","Bronze 2.5 cent of Curaçao (Curacao), Denver (Colo.), 1944. 1969.222.3484","1969.222.3484","","1944","1944","Curaçao (Curacao)","","","()","","","","2.5 cent","Latin American","Coin","","","","","Bronze","Denver (Colo.)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.42","","","","","","","","","","","","","","","24.0","4.004","","","2022-09-02T12:58:54Z"
"http://numismatics.org/collection/1969.222.3485","Bronze 2.5 cent of Curaçao (Curacao), Utrecht (Netherlands), 1948. 1969.222.3485","1969.222.3485","","1948","1948","Curaçao (Curacao)","","","()","","","","2.5 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.42","","","","","","","","","","","","","","","23.0","4.082","","","2022-09-02T12:58:55Z"
"http://numismatics.org/collection/1972.38.8","Bronze 2.5 cent of Juliana, Utrecht (Netherlands), 1970. 1972.38.8","1972.38.8","","1970","1970","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.9","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","2 1/2 CENT","six stars","","","6","22.0","4.01","","","2022-09-02T02:08:18Z"
"http://numismatics.org/collection/1944.110.12","Zinc 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1941. 1944.110.12","1944.110.12","","1941","1941","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Zinc","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.171","","","","","","","","","","","","","","","20.0","2.829","","","2022-09-01T02:33:54Z"
"http://numismatics.org/collection/1990.74.85","Copper alloy 2.5 cent of William III, Netherlands (Utrecht), 1883. 1990.74.85","1990.74.85","","1883","1883","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","KONINKRIJK DER NEDERLANDEN 1883","lion rampant with sword in dexter claw and arrows in sinister claw","2 1/2 CENT","wreath","","","","23.0","3.825","","","2022-09-20T04:15:37Z"
"http://numismatics.org/collection/2004.9.6899","Bronze 2.5 cent, Netherlands Antilles, 1948. 2004.9.6899","2004.9.6899","","1948","1948","","","","","","","","2.5 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands KM # 42","","","","","","","","MUNT VAN CURACAO / date","Lion on hind feet, facing left, within a circle of dots","none","2 1/2 / CENT, all within a wreath","","","6","","","","","2022-09-21T02:06:14Z"
"http://numismatics.org/collection/2004.9.6920","Bronze 2.5 cent, Netherlands Antilles, 1959. 2004.9.6920","2004.9.6920","","1959","1959","","","","","","","","2.5 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 5","","","","","","","","NEDERLANDSE ANTILLES / date","Lion on hind feet, facing left, within a circle of dots","none","2 1/2 / CENT within wreath","","","6","","","","","2022-09-21T02:06:18Z"
"http://numismatics.org/collection/2004.9.6921","Bronze 2.5 cent, Netherlands Antilles, 1965. 2004.9.6921","2004.9.6921","","1965","1965","","","","","","","","2.5 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 5","","","","","","","","NEDERLANDSE ANTILLES / date","Lion on hind feet, facing left, within a circle of dots","none","2 1/2 / CENT within wreath","","","6","","","","","2022-09-21T02:06:19Z"
"http://numismatics.org/collection/2004.9.6922","Bronze 2.5 cent, Netherlands Antilles, 1970. 2004.9.6922","2004.9.6922","","1970","1970","","","","","","","","2.5 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 9","","","","","","","","NEDERLANDSE ANTILLES / date","Crowned coat of arms","none","2 1/2 / CENT, stars around upper border.","","","6","","","","","2022-09-21T02:06:19Z"
"http://numismatics.org/collection/2004.9.6923","Bronze 2.5 cent, Netherlands Antilles, 1971. 2004.9.6923","2004.9.6923","","1971","1971","","","","","","","","2.5 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 9","","","","","","","","NEDERLANDSE ANTILLES / date","Crowned coat of arms","none","2 1/2 / CENT, stars around upper border.","","","6","","","","","2022-09-21T02:06:19Z"
"http://numismatics.org/collection/2004.9.6924","Aluminium 2.5 cent, Netherlands Antilles, 1979. 2004.9.6924","2004.9.6924","","1979","1979","","","","","","","","2.5 cent","Latin American","Coin","","","","Struck","Aluminium","","","","","Netherlands Antilles","","","","Netherlands Antilles KM # 9","","","","","","","","NEDERLANDSE ANTILLES / date","Crowned coat of arms","none","2 1/2 / CENT, stars around upper border.","","","6","","","","","2022-09-21T02:06:19Z"
"http://numismatics.org/collection/1981.59.3","Copper alloy 2.5 cent of William III, Netherlands (Utrecht), 1886. 1981.59.3","1981.59.3","","1886","1886","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","","","24.0","3.642","","","2022-09-02T05:30:44Z"
"http://numismatics.org/collection/1982.46.236","Silver 2.5 cent, South Africa, 1964. 1982.46.236","1982.46.236","","1964","1964","","","","","South Africa--Republic","","","2.5 cent","Modern","Coin","","","","","Silver","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.58","","","","","","","","","","","","","","","16.0","1.403","","","2022-09-02T05:36:43Z"
"http://numismatics.org/collection/1984.150.6","Aluminium 2.5 cent of Beatrix, b. 1938, Utrecht (Netherlands), 1983. 1984.150.6","1984.150.6","","1980","1983","Beatrix, b. 1938","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Aluminium","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.9a","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","2 1/2 CENT","six stars","","","6","22.0","1.2","","","2022-09-02T06:58:28Z"
"http://numismatics.org/collection/1988.106.3","Aluminium 2.5 cent of Juliana, Utrecht (Netherlands), 1980. 1988.106.3","1988.106.3","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Aluminium","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.9a","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","2 1/2 CENT","six stars","","","6","22.0","1.16","","","2022-09-20T03:59:40Z"
"http://numismatics.org/collection/1980.33.35","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1914. 1980.33.35","1980.33.35","","1914","1914","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","","","24.0","4.055","","","2022-09-02T05:16:47Z"
"http://numismatics.org/collection/1980.70.21","Aluminium 2.5 cent of Juliana, Utrecht (Netherlands), 1979. 1980.70.21","1980.70.21","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Aluminium","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.9a","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","2 1/2 CENT","six stars","","","6","22.0","1.21","","","2022-09-02T05:18:09Z"
"http://numismatics.org/collection/1981.146.2","Copper 2.5 cent of Panama, Exton (Pa.), 1981. 1981.146.2","1981.146.2","","1981","1981","","","","Panama","","","","2.5 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.34.1","","","","","","","","","","","","","","","10.0","","","","2022-09-02T05:21:43Z"
"http://numismatics.org/collection/1982.46.246","Silver 2.5 cent, South Africa, 1962. 1982.46.246","1982.46.246","","1962","1962","","","","","South Africa--Republic","","","2.5 cent","Modern","Coin","","","","","Silver","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.58","","","","","","","","","","","","","","","16.0","1.432","","","2022-09-02T05:36:44Z"
