"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.1244","Copper alloy 1/2 kopek of Nicholas II, Russia, 1896. 1916.192.1244","1916.192.1244","","1896","1896","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.637","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.1245","Copper alloy 1/2 kopek of Nicholas II, Russia, 1898. 1916.192.1245","1916.192.1245","","1898","1898","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.668","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.1246","Copper alloy 1/2 kopek of Nicholas II, Russia, 1899. 1916.192.1246","1916.192.1246","","1899","1899","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.664","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.1247","Copper alloy kopek of Nicholas II, Russia, 1895. 1916.192.1247","1916.192.1247","","1895","1895","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.064","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1915.184.9","Silver 25 penni of Nicholas II, Finland grand duchy (Helsinki), 1897. 1915.184.9","1915.184.9","","1897","1897","Nicholas II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","","","16.0","1.221","","","2022-08-30T04:29:43Z"
"http://numismatics.org/collection/1916.147.5","Silver 20 kopek of Nicholas II, Russia, 1915. 1916.147.5","1916.147.5","","1915","1915","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 538","","","","","","","","","","","","","","","22.0","3.625","","","2022-08-30T04:32:34Z"
"http://numismatics.org/collection/1915.86.14","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1899. 1915.86.14","1915.86.14","","1899","1899","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.243","","","2022-08-30T04:31:20Z"
"http://numismatics.org/collection/1915.86.15","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1900. 1915.86.15","1915.86.15","","1900","1900","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.272","","","2022-08-30T04:31:20Z"
"http://numismatics.org/collection/1915.86.16","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1901. 1915.86.16","1915.86.16","","1901","1901","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.271","","","2022-08-30T04:31:20Z"
"http://numismatics.org/collection/1915.86.17","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1905. 1915.86.17","1915.86.17","","1905","1905","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.261","","","2022-08-30T04:31:20Z"
"http://numismatics.org/collection/1915.86.18","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1906. 1915.86.18","1915.86.18","","1906","1906","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.329","","","2022-08-30T04:31:20Z"
"http://numismatics.org/collection/1915.86.19","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1908. 1915.86.19","1915.86.19","","1908","1908","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.284","","","2022-08-30T04:31:21Z"
"http://numismatics.org/collection/1915.86.20","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1909. 1915.86.20","1915.86.20","","1909","1909","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.253","","","2022-08-30T04:31:21Z"
"http://numismatics.org/collection/1916.106.55","Copper alloy 1/4 kopek of Nicholas II, Russia, 1900. 1916.106.55","1916.106.55","","1900","1900","Nicholas II","","","","Romanov","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.891","","","2022-08-30T04:32:14Z"
"http://numismatics.org/collection/1916.213.27","Silver 15 kopek of Nicholas II, Russia, 1908. 1916.213.27","1916.213.27","","1908","1908","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 384","","","","","","","","","","","","","","","20.0","2.698","","","2022-08-30T04:37:59Z"
"http://numismatics.org/collection/1916.213.28","Silver 15 kopek of Nicholas II, Russia, 1914. 1916.213.28","1916.213.28","","1914","1914","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 391","","","","","","","","","","","","","","","20.0","2.715","https://numismatics.org/collectionimages/19001949/1916/1916.213.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.213.28.rev.width175.jpg","2022-08-30T04:37:59Z"
"http://numismatics.org/collection/0000.999.43927","Copper alloy 1/4 kopek of Nicholas II, Russia, 1899. 0000.999.43927","0000.999.43927","","1899","1899","Nicholas II","","","","Romanov","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.812","https://numismatics.org/collectionimages/00001899/0000/0000.999.43927.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43927.rev.width175.jpg","2022-08-30T02:10:19Z"
"http://numismatics.org/collection/0000.999.43928","Copper alloy 1/2 kopek of Nicholas II, Russia, 1912. 0000.999.43928","0000.999.43928","","1912","1912","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.642","","","2022-08-30T02:10:19Z"
"http://numismatics.org/collection/0000.999.43929","Copper alloy kopek of Nicholas II, Russia, 1898. 0000.999.43929","0000.999.43929","","1898","1898","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.322","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43930","Copper alloy kopek of Nicholas II, Russia, 1904. 0000.999.43930","0000.999.43930","","1904","1904","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.373","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43931","Copper alloy kopek of Nicholas II, Russia, 1910. 0000.999.43931","0000.999.43931","","1910","1910","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.313","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43932","Copper alloy kopek of Nicholas II, Russia, 1911. 0000.999.43932","0000.999.43932","","1911","1911","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.346","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43933","Copper alloy kopek of Nicholas II, Russia, 1916. 0000.999.43933","0000.999.43933","","1916","1916","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.3","","","","","","","","","","","","","","","22.0","3.234","https://numismatics.org/collectionimages/00001899/0000/0000.999.43933.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43933.rev.width175.jpg","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43934","Copper alloy 2 kopek of Nicholas II, Russia, 1896. 0000.999.43934","0000.999.43934","","1896","1896","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.494","https://numismatics.org/collectionimages/00001899/0000/0000.999.43934.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43934.rev.width175.jpg","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43935","Copper alloy 2 kopek of Nicholas II, Russia, 1901. 0000.999.43935","0000.999.43935","","1901","1901","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.569","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43936","Copper alloy 2 kopek of Nicholas II, Russia, 1905. 0000.999.43936","0000.999.43936","","1905","1905","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.451","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43937","Copper alloy 3 kopek of Nicholas II, Russia, 1896. 0000.999.43937","0000.999.43937","","1896","1896","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.793","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43938","Copper alloy 3 kopek of Nicholas II, Russia, 1909. 0000.999.43938","0000.999.43938","","1909","1909","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.797","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43939","Copper alloy 3 kopek of Nicholas II, Russia, 1912. 0000.999.43939","0000.999.43939","","1912","1912","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.692","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43940","Silver 5 kopek of Nicholas II, Russia, 1899. 0000.999.43940","0000.999.43940","","1899","1899","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 124","","","","","","","","","","","","","","","15.0","0.895","","","2022-08-30T02:10:22Z"
"http://numismatics.org/collection/0000.999.43941","Silver 10 kopek of Nicholas II, Russia, 1898. 0000.999.43941","0000.999.43941","","1898","1898","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 281","","","","","","","","","","","","","","","17.0","1.746","","","2022-08-30T02:10:22Z"
"http://numismatics.org/collection/0000.999.43942","Silver rouble of Nicholas II, Russia, 1896. 0000.999.43942","0000.999.43942","","1896","1896","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 294||Julian 1225","","","","","","","","","","","","","","","34.0","20.0","","","2022-08-30T02:10:22Z"
"http://numismatics.org/collection/0000.999.43943","Gold 15 rouble of Nicholas II, Russia, 1897. 0000.999.43943","0000.999.43943","","1897","1897","Nicholas II","","","","Russia--Empire","","","15 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.159","","","","","","","","","","","","","","","25.0","12.882","https://numismatics.org/collectionimages/00001899/0000/0000.999.43943.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43943.rev.width175.jpg","2022-08-30T02:10:22Z"
"http://numismatics.org/collection/0000.999.43945","White metal 10 kopek of Nicholas II, Russia, 1906. 0000.999.43945","0000.999.43945","","1906","1906","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Cf","","","","","White metal","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 291.fake","","","","","","","","","","","","","","","18.0","1.082","","","2022-08-30T02:10:22Z"
"http://numismatics.org/collection/0000.999.43946","White metal 10 kopek of Nicholas II, Russia, 1905. 0000.999.43946","0000.999.43946","","1905","1905","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Cf","","","","","White metal","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 290.fake","","","","","","","","","","","","","","","18.0","1.436","","","2022-08-30T02:10:23Z"
"http://numismatics.org/collection/0000.999.43947","White metal 10 kopek of Nicholas II, Russia, 1905. 0000.999.43947","0000.999.43947","","1905","1905","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Cf","","","","","White metal","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 290.fake","","","","","","","","","","","","","","","18.0","1.759","","","2022-08-30T02:10:23Z"
"http://numismatics.org/collection/0000.999.43948","White metal 15 kopek of Nicholas II, Russia, 1908. 0000.999.43948","0000.999.43948","","1908","1908","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Cf","","","","","White metal","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 384.fake","","","","","","","","","","","","","","","20.0","2.49","","","2022-08-30T02:10:23Z"
"http://numismatics.org/collection/0000.999.43949","White metal 20 kopek of Nicholas II, Russia, 1906. 0000.999.43949","0000.999.43949","","1906","1906","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Cf","","","","","White metal","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 527.fake","","","","","","","","","","","","","","","22.0","2.725","","","2022-08-30T02:10:23Z"
"http://numismatics.org/collection/0000.999.43950","White metal 20 kopek of Nicholas II, Russia, 1906. 0000.999.43950","0000.999.43950","","1906","1906","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Cf","","","","","White metal","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 527.fake","","","","","","","","","","","","","","","22.0","2.916","","","2022-08-30T02:10:23Z"
"http://numismatics.org/collection/0000.999.43951","White metal 20 kopek of Nicholas II, Russia, 1906. 0000.999.43951","0000.999.43951","","1906","1906","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Cf","","","","","White metal","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 527.fake","","","","","","","","","","","","","","","22.0","2.915","","","2022-08-30T02:10:24Z"
"http://numismatics.org/collection/0000.999.43952","White metal 20 kopek of Nicholas II, Russia, 1909. 0000.999.43952","0000.999.43952","","1909","1909","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Cf","","","","","White metal","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 530.fake","","","","","","","","","","","","","","","22.0","2.81","","","2022-08-30T02:10:24Z"
"http://numismatics.org/collection/0000.999.43953","White metal rouble of Nicholas II, Russia, 1899. 0000.999.43953","0000.999.43953","","1899","1899","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Cf","","","","","White metal","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293.fake||Julian 1205.fake","","","","","","","","","","","","","","","33.0","13.933","","","2022-08-30T02:10:24Z"
"http://numismatics.org/collection/0000.999.43954","White metal rouble of Nicholas II, Russia, 1899. 0000.999.43954","0000.999.43954","","1899","1899","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Cf","","","","","White metal","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293.fake||Julian 1205.fake","","","","","","","","","","","","","","","33.0","14.92","","","2022-08-30T02:10:24Z"
"http://numismatics.org/collection/1925.159.4","Silver rouble of Nicholas II, Russia, 1898. 1925.159.4","1925.159.4","","1898","1898","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 295||Julian 1226","","","","","","","","","","","","","","","34.0","20.067","https://numismatics.org/collectionimages/19001949/1925/1925.159.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.159.4.rev.width175.jpg","2022-08-30T06:28:43Z"
"http://numismatics.org/collection/1925.159.5","Silver rouble of Nicholas II, Russia, 1912. 1925.159.5","1925.159.5","","1912","1912","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 297||Julian 1227","","","","","","","","","","","","","","","34.0","20.125","https://numismatics.org/collectionimages/19001949/1925/1925.159.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.159.5.rev.width175.jpg","2022-08-30T06:28:43Z"
"http://numismatics.org/collection/1933.86.10","Silver 15 kopek of Nicholas II, Russia (Saint-Petersburg (Russia)), 1905. 1933.86.10","1933.86.10","","1905","1905","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 381","","","","","","","","","","","","","","","20.0","2.592","","","2022-08-30T07:20:56Z"
"http://numismatics.org/collection/1933.86.11","Silver 15 kopek of Nicholas II, Russia, 1906. 1933.86.11","1933.86.11","","1906","1906","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 382","","","","","","","","","","","","","","","20.0","2.475","","","2022-08-30T07:20:56Z"
"http://numismatics.org/collection/1933.999.1024","Copper alloy 2 kopek of Nicholas II, Russia, 1903. 1933.999.1024","1933.999.1024","","1903","1903","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.485","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1933.999.1025","Silver 10 kopek of Nicholas II, Russia, 1894. 1933.999.1025","1933.999.1025","","1894","1894","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 277","","","","","","","","","","","","","","","17.0","1.772","","","2022-08-30T07:21:12Z"
"http://numismatics.org/collection/1933.999.1026","Silver 10 kopek of Nicholas II, Russia, 1906. 1933.999.1026","1933.999.1026","","1906","1906","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 291","","","","","","","","","","","","","","","17.0","1.769","","","2022-08-30T07:21:12Z"
"http://numismatics.org/collection/1933.999.1027","Silver 15 kopek of Nicholas II, Russia, 1904. 1933.999.1027","1933.999.1027","","1904","1904","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 380","","","","","","","","","","","","","","","20.0","2.615","","","2022-08-30T07:21:12Z"
"http://numismatics.org/collection/1933.999.1028","Silver 20 kopek of Nicholas II, Russia, 1906. 1933.999.1028","1933.999.1028","","1906","1906","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 527","","","","","","","","","","","","","","","22.0","3.45","","","2022-08-30T07:21:12Z"
"http://numismatics.org/collection/1933.999.1029","Silver 20 kopek of Nicholas II, Russia, 1910. 1933.999.1029","1933.999.1029","","1910","1910","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 531","","","","","","","","","","","","","","","22.0","3.535","","","2022-08-30T07:21:12Z"
"http://numismatics.org/collection/1933.999.1030","Silver 50 kopek of Nicholas II, Russia, 1896. 1933.999.1030","1933.999.1030","","1896","1896","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 869","","","","","","","","","","","","","","","27.0","9.917","","","2022-08-30T07:21:13Z"
"http://numismatics.org/collection/1933.999.1031","Silver 50 kopek of Nicholas II, Russia, 1897. 1933.999.1031","1933.999.1031","","1897","1897","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 873","","","","","","","","","","","","","","","27.0","9.985","","","2022-08-30T07:21:13Z"
