"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.999.619","Silver florin of George V, Fiji, 1934. 1935.999.619","1935.999.619","","1934","1934","","George V","","","","florin","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.5","Fiji","","","","","","","","","","","","","28.0","11.301","","","2022-08-30T07:56:50Z"
"http://numismatics.org/collection/1937.111.7","Cupronickel penny of Edward VIII, Fiji, 1936. 1937.111.7","1937.111.7","","1936","1936","","Edward VIII","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.6","Fiji","","","","","","","","","","","","","26.0","6.415","","","2022-08-30T08:02:32Z"
"http://numismatics.org/collection/1956.190.38","Cupronickel penny of Elizabeth II, Fiji, 1954. 1956.190.38","1956.190.38","","1954","1954","","Elizabeth II","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.21","Fiji","","","","","","","","","","","","","26.0","6.459","","","2022-09-01T06:56:19Z"
"http://numismatics.org/collection/1956.190.39","Nickel brass 3 penny of Elizabeth II, Fiji, 1955. 1956.190.39","1956.190.39","","1955","1955","","Elizabeth II","","","","3 penny","Modern","","","","","","Nickel brass","","Coin","","","","","KM Fiji Islands.22","Fiji","","","","","","","","","","","","","21.0","6.145","","","2022-09-01T06:56:20Z"
"http://numismatics.org/collection/1955.17.10","Cupronickel penny of George VI, Fiji, 1952. 1955.17.10","1955.17.10","","1952","1952","","George VI","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.17","Fiji","","","","","","","","","","","","","26.0","6.543","","","2022-09-01T06:10:05Z"
"http://numismatics.org/collection/1954.49.17","Cupronickel 6 penny of Elizabeth II, Fiji, 1953. 1954.49.17","1954.49.17","","1953","1953","","Elizabeth II","","","","6 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.19","Fiji","","","","","","","","","","","","","20.0","2.831","","","2022-09-01T06:07:10Z"
"http://numismatics.org/collection/1951.43.58","Brass penny of George VI, Fiji, 1942. 1951.43.58","1951.43.58","","1942","1942","","George VI","","","","penny","Modern","","","","","","Brass","San Francisco","Coin","","","","","KM Fiji Islands.7a","Fiji","","","","","","","","","","","","","26.0","6.393","","","2022-09-01T05:16:54Z"
"http://numismatics.org/collection/1951.43.59","Brass penny of George VI, Fiji, 1943. 1951.43.59","1951.43.59","","1943","1943","","George VI","","","","penny","Modern","","","","","","Brass","San Francisco","Coin","","","","","KM Fiji Islands.7a","Fiji","","","","","","","","","","","","","26.0","6.489","","","2022-09-01T05:16:54Z"
"http://numismatics.org/collection/1950.122.498","Cupronickel penny of George V, Fiji, 1935. 1950.122.498","1950.122.498","","1935","1935","","George V","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.2","Fiji","","","","","","","","","","","","","26.0","6.505","","","2022-09-01T04:10:48Z"
"http://numismatics.org/collection/1950.122.499","Cupronickel penny of George VI, Fiji, 1937. 1950.122.499","1950.122.499","","1937","1937","","George VI","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.7","Fiji","","","","","","","","","","","","","26.0","6.474","","","2022-09-01T04:10:48Z"
"http://numismatics.org/collection/1950.122.500","Silver 6 penny of George VI, Fiji, 1937. 1950.122.500","1950.122.500","","1937","1937","","George VI","","","","6 penny","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.8","Fiji","","","","","","","","","","","","","19.0","2.825","","","2022-09-01T04:10:49Z"
"http://numismatics.org/collection/1950.122.501","Silver shilling of George VI, Fiji, 1937. 1950.122.501","1950.122.501","","1937","1937","","George VI","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.9","Fiji","","","","","","","","","","","","","24.0","5.665","","","2022-09-01T04:10:49Z"
"http://numismatics.org/collection/1950.122.502","Silver florin of George VI, Fiji, 1937. 1950.122.502","1950.122.502","","1937","1937","","George VI","","","","florin","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.10","Fiji","","","","","","","","","","","","","28.0","11.301","","","2022-09-01T04:10:49Z"
"http://numismatics.org/collection/1952.74.15","Cupronickel 1/2 penny of George VI, Fiji, 1949. 1952.74.15","1952.74.15","","1949","1949","","George VI","","","","1/2 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.16","Fiji","","","","","","","","","","","","","21.0","3.231","","","2022-09-01T05:35:31Z"
"http://numismatics.org/collection/1952.74.16","Cupronickel penny of George VI, Fiji, 1949. 1952.74.16","1952.74.16","","1949","1949","","George VI","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.17","Fiji","","","","","","","","","","","","","26.0","6.5","","","2022-09-01T05:35:31Z"
"http://numismatics.org/collection/1968.172.10","Nickel brass 3 penny of Elizabeth II, Fiji, 1967. 1968.172.10","1968.172.10","","1967","1967","","Elizabeth II","","","","3 penny","Modern","","","","","","Nickel brass","","Coin","","","","","KM Fiji Islands.22","Fiji","","","","","","","","","","","","","21.0","6.103","","","2022-09-02T12:43:52Z"
"http://numismatics.org/collection/1968.172.9","Cupronickel penny of Elizabeth II, Fiji, 1967. 1968.172.9","1968.172.9","","1967","1967","","Elizabeth II","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.21","Fiji","","","","","","","","","","","","","26.0","6.551","","","2022-09-02T12:43:53Z"
"http://numismatics.org/collection/1969.121.13","Copper alloy cent of Elizabeth II, Fiji, 1969. 1969.121.13","1969.121.13","","1969","1969","","Elizabeth II","","","","cent","Modern","","","","","PF","Copper alloy","","Coin","","","","","KM Fiji Islands.27","Fiji","","","","","","","","","","","","","18.0","1.851","","","2022-09-02T12:49:08Z"
"http://numismatics.org/collection/1969.121.14","Copper alloy cent of Elizabeth II, Fiji, 1969. 1969.121.14","1969.121.14","","1969","1969","","Elizabeth II","","","","cent","Modern","","","","","","Copper alloy","","Coin","","","","","KM Fiji Islands.27","Fiji","","","","","","","","","","","","","18.0","1.971","","","2022-09-02T12:49:08Z"
"http://numismatics.org/collection/1969.121.15","Copper alloy 2 cent of Elizabeth II, Fiji, 1969. 1969.121.15","1969.121.15","","1969","1969","","Elizabeth II","","","","2 cent","Modern","","","","","PF","Copper alloy","","Coin","","","","","KM Fiji Islands.28","Fiji","","","","","","","","","","","","","21.0","3.735","","","2022-09-02T12:49:08Z"
"http://numismatics.org/collection/1969.121.16","Copper alloy 2 cent of Elizabeth II, Fiji, 1969. 1969.121.16","1969.121.16","","1969","1969","","Elizabeth II","","","","2 cent","Modern","","","","","","Copper alloy","","Coin","","","","","KM Fiji Islands.28","Fiji","","","","","","","","","","","","","21.0","3.78","","","2022-09-02T12:49:08Z"
"http://numismatics.org/collection/1969.121.17","Cupronickel 5 cent of Elizabeth II, Fiji, 1969. 1969.121.17","1969.121.17","","1969","1969","","Elizabeth II","","","","5 cent","Modern","","","","","PF","Cupronickel","","Coin","","","","","KM Fiji Islands.29","Fiji","","","","","","","","","","","","","19.0","2.69","","","2022-09-02T12:49:09Z"
"http://numismatics.org/collection/1969.121.18","Cupronickel 5 cent of Elizabeth II, Fiji, 1969. 1969.121.18","1969.121.18","","1969","1969","","Elizabeth II","","","","5 cent","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.29","Fiji","","","","","","","","","","","","","19.0","2.809","","","2022-09-02T12:49:09Z"
"http://numismatics.org/collection/1969.121.19","Cupronickel 10 cent of Elizabeth II, Fiji, 1969. 1969.121.19","1969.121.19","","1969","1969","","Elizabeth II","","","","10 cent","Modern","","","","","PF","Cupronickel","","Coin","","","","","KM Fiji Islands.30","Fiji","","","","","","","","","","","","","23.0","5.609","","","2022-09-02T12:49:09Z"
"http://numismatics.org/collection/1969.121.20","Cupronickel 10 cent of Elizabeth II, Fiji, 1969. 1969.121.20","1969.121.20","","1969","1969","","Elizabeth II","","","","10 cent","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.30","Fiji","","","","","","","","","","","","","23.0","5.735","","","2022-09-02T12:49:09Z"
"http://numismatics.org/collection/1969.121.21","Cupronickel 20 cent of Elizabeth II, Fiji, 1969. 1969.121.21","1969.121.21","","1969","1969","","Elizabeth II","","","","20 cent","Modern","","","","","PF","Cupronickel","","Coin","","","","","KM Fiji Islands.31","Fiji","","","","","","","","","","","","","29.0","11.171","","","2022-09-02T12:49:09Z"
"http://numismatics.org/collection/1969.121.22","Cupronickel 20 cent of Elizabeth II, Fiji, 1969. 1969.121.22","1969.121.22","","1969","1969","","Elizabeth II","","","","20 cent","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.31","Fiji","","","","","","","","","","","","","29.0","11.252","","","2022-09-02T12:49:09Z"
"http://numismatics.org/collection/1969.121.23","Cupronickel dollar of Elizabeth II, Fiji, 1969. 1969.121.23","1969.121.23","","1969","1969","","Elizabeth II","","","","dollar","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.32","Fiji","","","","","","","","","","","","","38.0","27.902","","","2022-09-02T12:49:10Z"
"http://numismatics.org/collection/1969.121.24","Cupronickel dollar of Elizabeth II, Fiji, 1969. 1969.121.24","1969.121.24","","1969","1969","","Elizabeth II","","","","dollar","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.32","Fiji","","","","","","","","","","","","","38.0","28.044","","","2022-09-02T12:49:10Z"
"http://numismatics.org/collection/1965.89.10","Cupronickel penny of Elizabeth II, Fiji, 1964. 1965.89.10","1965.89.10","","1964","1964","","Elizabeth II","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.21","Fiji","","","","","","","","","","","","","26.0","6.504","","","2022-09-01T08:32:25Z"
"http://numismatics.org/collection/1965.89.11","Nickel brass 3 penny of Elizabeth II, Fiji, 1963. 1965.89.11","1965.89.11","","1963","1963","","Elizabeth II","","","","3 penny","Modern","","","","","","Nickel brass","","Coin","","","","","KM Fiji Islands.22","Fiji","","","","","","","","","","","","","21.0","6.155","","","2022-09-01T08:32:25Z"
"http://numismatics.org/collection/1965.93.1","Cupronickel 1/2 penny of George VI, Fiji, 1940. 1965.93.1","1965.93.1","","1940","1940","","George VI","","","","1/2 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.14","Fiji","","","","","","","","","","","","","21.0","3.231","","","2022-09-01T08:32:29Z"
"http://numismatics.org/collection/1965.93.10","Silver shilling of George V, Fiji, 1936. 1965.93.10","1965.93.10","","1936","1936","","George V","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.4","Fiji","","","","","","","","","","","","","24.0","5.574","","","2022-09-01T08:32:30Z"
"http://numismatics.org/collection/1965.93.11","Silver shilling of George VI, Fiji, 1938. 1965.93.11","1965.93.11","","1938","1938","","George VI","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.12","Fiji","","","","","","","","","","","","","24.0","5.65","","","2022-09-01T08:32:30Z"
"http://numismatics.org/collection/1965.93.12","Silver shilling of George VI, Fiji, 1941. 1965.93.12","1965.93.12","","1941","1941","","George VI","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.12","Fiji","","","","","","","","","","","","","24.0","5.581","","","2022-09-01T08:32:30Z"
"http://numismatics.org/collection/1965.93.13","Silver florin of George V, Fiji, 1936. 1965.93.13","1965.93.13","","1936","1936","","George V","","","","florin","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.5","Fiji","","","","","","","","","","","","","28.0","11.245","","","2022-09-01T08:32:30Z"
"http://numismatics.org/collection/1965.93.14","Silver florin of George VI, Fiji, 1942. 1965.93.14","1965.93.14","","1942","1942","","George VI","","","","florin","Modern","","","","","","Silver","San Francisco","Coin","","","","","KM Fiji Islands.13a","Fiji","","","","","","","","","","","","","28.0","11.285","","","2022-09-01T08:32:30Z"
"http://numismatics.org/collection/1965.93.15","Silver florin of George VI, Fiji, 1943. 1965.93.15","1965.93.15","","1943","1943","","George VI","","","","florin","Modern","","","","","","Silver","San Francisco","Coin","","","","","KM Fiji Islands.13a","Fiji","","","","","","","","","","","","","28.0","11.167","","","2022-09-01T08:32:31Z"
"http://numismatics.org/collection/1965.93.16","Silver florin of George VI, Fiji, 1945. 1965.93.16","1965.93.16","","1945","1945","","George VI","","","","florin","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.13","Fiji","","","","","","","","","","","","","28.0","11.229","","","2022-09-01T08:32:31Z"
"http://numismatics.org/collection/1965.93.2","Brass 1/2 penny of George VI, Fiji, 1943. 1965.93.2","1965.93.2","","1943","1943","","George VI","","","","1/2 penny","Modern","","","","","","Brass","San Francisco","Coin","","","","","KM Fiji Islands.14a","Fiji","","","","","","","","","","","","","21.0","3.282","","","2022-09-01T08:32:31Z"
"http://numismatics.org/collection/1965.93.3","Cupronickel penny of George VI, Fiji, 1950. 1965.93.3","1965.93.3","","1950","1950","","George VI","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.17","Fiji","","","","","","","","","","","","","26.0","6.435","","","2022-09-01T08:32:31Z"
"http://numismatics.org/collection/1965.93.4","Silver 6 penny of George V, Fiji, 1935. 1965.93.4","1965.93.4","","1935","1935","","George V","","","","6 penny","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.3","Fiji","","","","","","","","","","","","","19.0","2.781","","","2022-09-01T08:32:31Z"
"http://numismatics.org/collection/1965.93.5","Silver 6 penny of George V, Fiji, 1936. 1965.93.5","1965.93.5","","1936","1936","","George V","","","","6 penny","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.3","Fiji","","","","","","","","","","","","","19.0","2.785","","","2022-09-01T08:32:31Z"
"http://numismatics.org/collection/1965.93.6","Silver 6 penny of George VI, Fiji, 1938. 1965.93.6","1965.93.6","","1938","1938","","George VI","","","","6 penny","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.11","Fiji","","","","","","","","","","","","","19.0","2.792","","","2022-09-01T08:32:31Z"
"http://numismatics.org/collection/1965.93.7","Silver 6 penny of George VI, Fiji, 1940. 1965.93.7","1965.93.7","","1940","1940","","George VI","","","","6 penny","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.11","Fiji","","","","","","","","","","","","","19.0","2.769","","","2022-09-01T08:32:32Z"
"http://numismatics.org/collection/1965.93.8","Silver 6 penny of George VI, Fiji, 1941. 1965.93.8","1965.93.8","","1941","1941","","George VI","","","","6 penny","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.11","Fiji","","","","","","","","","","","","","19.0","2.795","","","2022-09-01T08:32:32Z"
"http://numismatics.org/collection/1965.93.9","Silver shilling of George V, Fiji, 1935. 1965.93.9","1965.93.9","","1935","1935","","George V","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.4","Fiji","","","","","","","","","","","","","24.0","5.603","","","2022-09-01T08:32:32Z"
"http://numismatics.org/collection/1965.98.1","Silver florin of George VI, Fiji, 1938. 1965.98.1","1965.98.1","","1938","1938","","George VI","","","","florin","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.13","Fiji","","","","","","","","","","","","","28.0","11.193","","","2022-09-01T08:32:33Z"
"http://numismatics.org/collection/1965.98.2","Silver florin of George VI, Fiji, 1941. 1965.98.2","1965.98.2","","1941","1941","","George VI","","","","florin","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.13","Fiji","","","","","","","","","","","","","28.0","11.259","","","2022-09-01T08:32:33Z"
"http://numismatics.org/collection/1965.115.44","Cupronickel penny of Elizabeth II, Fiji, 1959. 1965.115.44","1965.115.44","","1959","1959","","Elizabeth II","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.21","Fiji","","","","","","","","","","","","","26.0","6.461","","","2022-09-01T08:22:07Z"
"http://numismatics.org/collection/1965.115.51","Cupronickel 1/2 penny of George VI, Fiji, 1941. 1965.115.51","1965.115.51","","1941","1941","","George VI","","","","1/2 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.14","Fiji","","","","","","","","","","","","","21.0","3.243","","","2022-09-01T08:22:08Z"
"http://numismatics.org/collection/1965.219.28","Nickel brass 3 penny of Elizabeth II, Fiji, 1964. 1965.219.28","1965.219.28","","1964","1964","","Elizabeth II","","","","3 penny","Modern","","","","","","Nickel brass","","Coin","","","","","KM Fiji Islands.22","Fiji","","","","","","","","","","","","","21.0","6.221","","","2022-09-01T08:24:11Z"
"http://numismatics.org/collection/1965.219.29","Cupronickel florin of Elizabeth II, Fiji, 1964. 1965.219.29","1965.219.29","","1964","1964","","Elizabeth II","","","","florin","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.24","Fiji","","","","","","","","","","","","","28.0","11.323","","","2022-09-01T08:24:11Z"
"http://numismatics.org/collection/1957.56.18","Cupronickel penny of Elizabeth II, Fiji, 1955. 1957.56.18","1957.56.18","","1955","1955","","Elizabeth II","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.21","Fiji","","","","","","","","","","","","","26.0","6.521","","","2022-09-01T07:19:59Z"
"http://numismatics.org/collection/1961.44.27","Brass 1/2 penny of George VI, Fiji, 1942. 1961.44.27","1961.44.27","","1942","1942","","George VI","","","","1/2 penny","Modern","","","","","","Brass","San Francisco","Coin","","","","","KM Fiji Islands.14a","Fiji","","","","","","","","","","","","","21.0","3.241","","","2022-09-01T07:52:42Z"
"http://numismatics.org/collection/1961.44.28","Cupronickel penny of George VI, Fiji, 1941. 1961.44.28","1961.44.28","","1941","1941","","George VI","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.7","Fiji","","","","","","","","","","","","","26.0","6.395","","","2022-09-01T07:52:42Z"
"http://numismatics.org/collection/1961.44.29","Nickel brass 3 penny of George VI, Fiji, 1947. 1961.44.29","1961.44.29","","1947","1947","","George VI","","","","3 penny","Modern","","","","","","Nickel brass","","Coin","","","","","KM Fiji Islands.15","Fiji","","","","","","","","","","","","","21.0","6.104","","","2022-09-01T07:52:42Z"
"http://numismatics.org/collection/1961.44.30","Silver 6 penny of George VI, Fiji, 1942. 1961.44.30","1961.44.30","","1942","1942","","George VI","","","","6 penny","Modern","","","","","","Silver","San Francisco","Coin","","","","","KM Fiji Islands.11a","Fiji","","","","","","","","","","","","","19.0","2.889","","","2022-09-01T07:52:42Z"
"http://numismatics.org/collection/1961.44.31","Silver shilling of George VI, Fiji, 1942. 1961.44.31","1961.44.31","","1942","1942","","George VI","","","","shilling","Modern","","","","","","Silver","San Francisco","Coin","","","","","KM Fiji Islands.12a","Fiji","","","","","","","","","","","","","24.0","5.702","","","2022-09-01T07:52:42Z"
"http://numismatics.org/collection/1961.132.14","Cupronickel penny of Elizabeth II, Fiji, 1961. 1961.132.14","1961.132.14","","1961","1961","","Elizabeth II","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.21","Fiji","","","","","","","","","","","","","26.0","6.555","","","2022-09-01T07:46:15Z"
"http://numismatics.org/collection/1961.141.3","Nickel brass 3 penny of Elizabeth II, Fiji, 1961. 1961.141.3","1961.141.3","","1961","1961","","Elizabeth II","","","","3 penny","Modern","","","","","","Nickel brass","","Coin","","","","","KM Fiji Islands.22","Fiji","","","","","","","","","","","","","21.0","6.235","","","2022-09-01T07:46:46Z"
"http://numismatics.org/collection/1959.252.30","Cupronickel 1/2 penny of Elizabeth II, Fiji, 1954. 1959.252.30","1959.252.30","","1954","1954","","Elizabeth II","","","","1/2 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.20","Fiji","","","","","","","","","","","","","21.0","3.199","","","2022-09-01T07:34:13Z"
"http://numismatics.org/collection/1959.61.2","Cupronickel penny of Elizabeth II, Fiji, 1956. 1959.61.2","1959.61.2","","1956","1956","","Elizabeth II","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.21","Fiji","","","","","","","","","","","","","26.0","6.475","","","2022-09-01T07:35:47Z"
"http://numismatics.org/collection/1962.48.7","Cupronickel penny of George VI, Fiji, 1940. 1962.48.7","1962.48.7","","1940","1940","","George VI","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.7","Fiji","","","","","","","","","","","","","26.0","6.449","","","2022-09-01T08:00:16Z"
"http://numismatics.org/collection/1963.160.20","Cupronickel 6 penny of Elizabeth II, Fiji, 1961. 1963.160.20","1963.160.20","","1961","1961","","Elizabeth II","","","","6 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.19","Fiji","","","","","","","","","","","","","20.0","2.789","","","2022-09-01T08:02:56Z"
"http://numismatics.org/collection/1963.160.21","Cupronickel shilling of Elizabeth II, Fiji, 1961. 1963.160.21","1963.160.21","","1961","1961","","Elizabeth II","","","","shilling","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.23","Fiji","","","","","","","","","","","","","24.0","5.644","","","2022-09-01T08:02:56Z"
"http://numismatics.org/collection/1963.160.22","Cupronickel florin of Elizabeth II, Fiji, 1962. 1963.160.22","1963.160.22","","1962","1962","","Elizabeth II","","","","florin","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.24","Fiji","","","","","","","","","","","","","28.0","11.414","","","2022-09-01T08:02:57Z"
"http://numismatics.org/collection/1964.14.4","Nickel brass 3 penny of Elizabeth II, Fiji, 1960. 1964.14.4","1964.14.4","","1960","1960","","Elizabeth II","","","","3 penny","Modern","","","","","","Nickel brass","","Coin","","","","","KM Fiji Islands.22","Fiji","","","","","","","","","","","","","21.0","6.251","","","2022-09-01T08:16:25Z"
"http://numismatics.org/collection/1964.14.5","Cupronickel 6 penny of Elizabeth II, Fiji, 1962. 1964.14.5","1964.14.5","","1962","1962","","Elizabeth II","","","","6 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.19","Fiji","","","","","","","","","","","","","20.0","2.85","","","2022-09-01T08:16:25Z"
"http://numismatics.org/collection/1959.12.11","Cupronickel penny of Elizabeth II, Fiji, 1957. 1959.12.11","1959.12.11","","1957","1957","","Elizabeth II","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.21","Fiji","","","","","","","","","","","","","26.0","6.452","","","2022-09-01T07:28:15Z"
"http://numismatics.org/collection/1959.12.12","Nickel brass 3 penny of Elizabeth II, Fiji, 1956. 1959.12.12","1959.12.12","","1956","1956","","Elizabeth II","","","","3 penny","Modern","","","","","","Nickel brass","","Coin","","","","","KM Fiji Islands.22","Fiji","","","","","","","","","","","","","21.0","6.123","","","2022-09-01T07:28:15Z"
"http://numismatics.org/collection/1959.12.13","Cupronickel shilling of Elizabeth II, Fiji, 1957. 1959.12.13","1959.12.13","","1957","1957","","Elizabeth II","","","","shilling","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.23","Fiji","","","","","","","","","","","","","24.0","5.635","","","2022-09-01T07:28:16Z"
