"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.30.1028","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1028","2015.30.1028","","1565","1565","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3438)","","","","","","","","·IOANA·DEI·G·REG·NAVAR·D·B·","bust r.; P and cow below","GRATIA*DEI·SVM·ID·QVOD·SVM·1565","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.373","https://numismatics.org/collectionimages/20002049/2015/2015.30.1028.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1028.rev.width175.jpg","2022-09-21T03:09:41Z"
"http://numismatics.org/collection/2015.30.1029","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1029","2015.30.1029","","1565","1565","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3441)","","","","","","","","IOANA·DEI·G·REG·NAVAR·D·B·","bust r. P and cow below","GRATIA*DEI·SVM·ID·QVOD·SVM·1565","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.323","https://numismatics.org/collectionimages/20002049/2015/2015.30.1029.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1029.rev.width175.jpg","2022-09-21T03:09:41Z"
"http://numismatics.org/collection/2015.30.1030","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1030","2015.30.1030","","1566","1566","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3451)","","","","","","","","·IOANNA·DEI·G·REG·NAVARE·D·B·","bust r.; P and cow below","GRTIA*DEI·SVM·ID·QVOD·SVM·1566·","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","28.0","9.47","https://numismatics.org/collectionimages/20002049/2015/2015.30.1030.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1030.rev.width175.jpg","2022-09-21T03:09:42Z"
"http://numismatics.org/collection/2015.30.1031","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1031","2015.30.1031","","1566","1566","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3446)","","","","","","","","·IOANNA·DEI·G REG·NAVRE·D·B·","bust r.; P and cow below","·GRATIA*DEI·SVM·ID·QVOD·SVM·1566","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.323","https://numismatics.org/collectionimages/20002049/2015/2015.30.1031.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1031.rev.width175.jpg","2022-09-21T03:09:42Z"
"http://numismatics.org/collection/2015.30.1032","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1032","2015.30.1032","","1566","1566","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3451)","","","","","","","","·IOANNA·DEI·G·REG·NAVARE·D·B·","bust r.; P and cow below","GRTIA*DEI·SVM·ID·QVOD·SVM·1566","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.602","https://numismatics.org/collectionimages/20002049/2015/2015.30.1032.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1032.rev.width175.jpg","2022-09-21T03:09:42Z"
"http://numismatics.org/collection/2015.30.1033","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1033","2015.30.1033","","1566","1566","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3449","","","","","","","","·IOANNA·DEI·G·REG·NAVAR·D·B·","bust r.; P and cow below","·GRATIA*DEI·SVM·ID·QVOD·SVM·1566","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.432","https://numismatics.org/collectionimages/20002049/2015/2015.30.1033.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1033.rev.width175.jpg","2022-09-21T03:09:42Z"
"http://numismatics.org/collection/2015.30.1034","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1034","2015.30.1034","","1566","1566","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3449","","","","","","","","·IOANNA·DEI·G·REG·NAV[R·D·]B·","bust r.; P and cow below","·GRATIA*DEI·SVM·ID·QVOD·SVM·1566·","crowned shield flanked by two crowned I's","","","6","28.0","9.155","https://numismatics.org/collectionimages/20002049/2015/2015.30.1034.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1034.rev.width175.jpg","2022-09-21T03:09:43Z"
"http://numismatics.org/collection/2015.30.1035","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1035","2015.30.1035","","1566","1566","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3450","","","","","","","","·IOANNA·DEI·G·REG·NAVR·D·B·","bust r.; P and cow below","·GRATIA·DEI·SVM·ID·QVOD·SVM·1566","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.434","https://numismatics.org/collectionimages/20002049/2015/2015.30.1035.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1035.rev.width175.jpg","2022-09-21T03:09:43Z"
"http://numismatics.org/collection/2015.30.1036","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1036","2015.30.1036","","1566","1566","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3449","","","","","","","","·IOANNA·D·G·REG·NAVAR·D·B·","bust r.; P and cow below","·GRATIA*DEI·SVM·ID·QVOD·SVM·1566·","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","27.0","9.521","https://numismatics.org/collectionimages/20002049/2015/2015.30.1036.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1036.rev.width175.jpg","2022-09-21T03:09:43Z"
"http://numismatics.org/collection/2015.30.1037","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1037","2015.30.1037","","1567","1567","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3441","","","","","","","","·IOANNA·DEI·G·REG·NAVAR·D·B·","bust r.; P and cow below","·GRATIA*DEI·SVM·ID·QVOD·SVS·1567·","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.562","https://numismatics.org/collectionimages/20002049/2015/2015.30.1037.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1037.rev.width175.jpg","2022-09-21T03:09:43Z"
"http://numismatics.org/collection/2015.30.1038","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1038","2015.30.1038","","1567","1567","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3442","","","","","","","","·IOANNA·DEI·G·REG·NAVA·D·B·","bust r.; P and cow below","·GRATIA*DEI·SVM·ID·QVOD·SVS·1567·","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","28.0","9.442","https://numismatics.org/collectionimages/20002049/2015/2015.30.1038.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1038.rev.width175.jpg","2022-09-21T03:09:43Z"
"http://numismatics.org/collection/2015.30.1039","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1039","2015.30.1039","","1567","1567","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not","","","","","","","","·IOANNA·DEI·G·REG·NAVAE·D·B·","bust r.; P and cow below","·GRATIA*DEI·SVM·ID·QVOD·SVM·1567·","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.461","https://numismatics.org/collectionimages/20002049/2015/2015.30.1039.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1039.rev.width175.jpg","2022-09-21T03:09:43Z"
"http://numismatics.org/collection/2015.30.1040","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1040","2015.30.1040","","1568","1568","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3451)","","","","","","","","·IOANNA·D·G·REG·NAVARE·D·B·","bust r.; P and cow below","·GRATIA*D·SVM·ID·QVOD·SVM·1568","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","23.0","9.417","https://numismatics.org/collectionimages/20002049/2015/2015.30.1040.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1040.rev.width175.jpg","2022-09-21T03:09:44Z"
"http://numismatics.org/collection/2015.30.1041","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1041","2015.30.1041","","1568","1568","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3451)","","","","","","","","·IOANNA·D·G·REG·NAVARE·D·B·","bust r.; P and cow below","GRATIA*D·SVM·ID·QVOD·SVM·1568","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","27.0","9.322","https://numismatics.org/collectionimages/20002049/2015/2015.30.1041.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1041.rev.width175.jpg","2022-09-21T03:09:44Z"
