"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.54018","Bronze Diobol of Domitian, Alexandria, 91–92. 1944.100.54018","1944.100.54018","https://rpc.ashmus.ox.ac.uk/type/7424","91","92","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC II, 2640","","","D.-||M.-||RPC II, 2640","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR DOMIT SEB GERM [four-barred sigmas]","Head r. with wreath of grain","LΙΑ","Hermes stg. l. with grain stalk and caduceus","","","12","","7.91","","","2024-05-13T05:18:38Z"
"http://numismatics.org/collection/1944.100.54022","Bronze Diobol of Domitian, Alexandria, 91–92. 1944.100.54022","1944.100.54022","","91","92","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Eagle stg. r.","","","12","","8.63","","","2024-05-13T05:18:43Z"
"http://numismatics.org/collection/1944.100.54030","Bronze Diobol of Domitian, Alexandria, 93–94. 1944.100.54030","1944.100.54030","https://rpc.ashmus.ox.ac.uk/type/7563","93","94","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC II, 2682","","","D.-||M.-||RPC II, 2682","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. l.","LΙΒ","Agathodaemon serpent erect r.","","","12","","9.26","","","2024-05-13T05:18:52Z"
"http://numismatics.org/collection/1944.100.54032","Bronze Diobol of Domitian, Alexandria, 94–95. 1944.100.54032","1944.100.54032","","94","95","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laur. r.","","Eirene stg. l.","","","12","","8.23","","","2024-05-13T05:18:54Z"
"http://numismatics.org/collection/1944.100.55330","Bronze Diobol of Trajan, Alexandria, 98. 1944.100.55330","1944.100.55330","https://rpc.ashmus.ox.ac.uk/type/12796","98","98","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 4123","","","D.1170||M.547||RPC III, 4123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS NER TRAIAN SEB GERM","Head laur. r.","L Α","Agathodaemon serpent erect r.","","","12","25.0","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.55330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55330.rev.width175.jpg","2024-05-13T05:39:34Z"
"http://numismatics.org/collection/1944.100.55429","Bronze Diobol of Trajan, Alexandria, 108–109. 1944.100.55429","1944.100.55429","https://rpc.ashmus.ox.ac.uk/type/13130","108","109","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 4347","","","D.1172||M.-||RPC III, 4347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","L ΙΒ","Agathodaemon serpent erect r.","","","12","25.0","8.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.55429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55429.rev.width175.jpg","2024-05-13T05:41:26Z"
"http://numismatics.org/collection/1944.100.55469","Bronze Diobol of Trajan, Alexandria, 109–110. 1944.100.55469","1944.100.55469","","109","110","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1193||M.613","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Eagle stg. r.","","","12","20.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.55469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55469.rev.width175.jpg","2024-05-13T05:42:11Z"
"http://numismatics.org/collection/1944.100.55470","Bronze Diobol of Trajan, Alexandria, 109–110. 1944.100.55470","1944.100.55470","","109","110","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1235||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Hawk r.","","","12","16.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.55470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55470.rev.width175.jpg","2024-05-13T05:42:13Z"
"http://numismatics.org/collection/1923.150.223","Bronze Diobol of Claudius, Alexandria, 49–50. 1923.150.223","1923.150.223","","49","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.140||M.114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Caduceus between four grain ears","","","","25.0","11.74","","","2024-05-15T12:23:32Z"
"http://numismatics.org/collection/1923.999.147","Bronze Diobol of Hadrian, Alexandria, 134–135. 1923.999.147","1923.999.147","","134","135","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Antinous","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ANTINOOV EROOS","Bust dr. l.","","Antinous as Hermes riding r.","","","12","22.0","8.06","","","2024-05-15T12:26:54Z"
"http://numismatics.org/collection/1927.165.31","Bronze Diobol of Otho, Alexandria, 69. 1927.165.31","1927.165.31","","69","69","Otho","","","Roman Empire","","","Otho","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.338||M.369","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVTOK MARK OTHONOS KAIS SEB","Head laur. r.","","Sarapis bust r.","","","12","26.0","11.13","","","2024-05-11T11:16:46Z"
"http://numismatics.org/collection/1956.174.100","Bronze Diobol of Hadrian, Alexandria, 117–138. 1956.174.100","1956.174.100","","117","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRA ADRIANOS SEB","Bust laureate, draped, r.","","Isis Pharia r.","","","12","29.0","8.74","","","2024-05-16T09:09:40Z"
"http://numismatics.org/collection/1944.100.57619","Bronze Diobol of Hadrian, Alexandria, 132–133. 1944.100.57619","1944.100.57619","https://rpc.ashmus.ox.ac.uk/type/15119","132","133","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5867","","","D.1855v||M.-||RPC III, 5867","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","L ΙΖ","Tyche standing, l.","","","12","","9.4","","","2024-05-13T06:14:54Z"
"http://numismatics.org/collection/1944.100.57620","Bronze Diobol of Hadrian, Alexandria, 132–133. 1944.100.57620","1944.100.57620","https://rpc.ashmus.ox.ac.uk/type/15101","132","133","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5849","","","D.1890||M.-||RPC III, 5849","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","L ΙΖ","Zeus Ammon standing, l.","","","12","30.0","9.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.57620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57620.rev.width175.jpg","2024-05-13T06:14:56Z"
"http://numismatics.org/collection/1944.100.57628","Bronze Diobol of Hadrian, Alexandria, 132–133. 1944.100.57628","1944.100.57628","","132","133","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.2008||M.1387","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Apis bull standing, r.","","","12","","8.73","","","2024-05-13T06:15:04Z"
"http://numismatics.org/collection/1944.100.57629","Bronze Diobol of Hadrian, Alexandria, 132–133. 1944.100.57629","1944.100.57629","https://rpc.ashmus.ox.ac.uk/type/15108","132","133","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5856","","","D.2008||M.1387||RPC III, 5856","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","L ΙΖ","Apis bull standing, r.","","","12","","10.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.57629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57629.rev.width175.jpg","2024-05-13T06:15:05Z"
"http://numismatics.org/collection/1944.100.57630","Bronze Diobol of Hadrian, Alexandria, 133–134. 1944.100.57630","1944.100.57630","https://rpc.ashmus.ox.ac.uk/type/15183","133","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5930","","","D.1651||M.-||RPC III, 5930","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","L ΙΗ","Canopus standing, r.","","","12","","8.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.57630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57630.rev.width175.jpg","2024-05-13T06:15:07Z"
"http://numismatics.org/collection/1944.100.57657","Bronze Diobol of Hadrian, Alexandria, 133–134. 1944.100.57657","1944.100.57657","https://rpc.ashmus.ox.ac.uk/type/15184","133","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5931","","","D.1718||M.-||RPC III, 5931","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","L ΙΗ","Harpocrates bust r. within crescent","","","12","23.0","9.26","","","2024-05-13T06:15:36Z"
"http://numismatics.org/collection/1944.100.57658","Bronze Diobol of Hadrian, Alexandria, 133–134. 1944.100.57658","1944.100.57658","","133","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1718||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Harpocrates bust r. within crescent","","","12","24.0","6.72","","","2024-05-13T06:15:37Z"
"http://numismatics.org/collection/1944.100.57696","Bronze Diobol of Hadrian, Alexandria, 133–134. 1944.100.57696","1944.100.57696","","133","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1856||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Tyche standing, l.","","","12","24.0","10.52","","","2024-05-13T06:16:19Z"
"http://numismatics.org/collection/1944.100.57697","Bronze Diobol of Hadrian, Alexandria, 133–134. 1944.100.57697","1944.100.57697","","133","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1856||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Tyche standing, l.","","","12","","8.92","","","2024-05-13T06:16:20Z"
