"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14574","Paper 6 sou/3 pence of Cuvillier and Sons, Canada, 1837. 0000.999.14574","0000.999.14574","","1837","1837","","","Cuvillier and Sons","","","","","6 sou||3 pence","North American","Paper Money","","","","LI","Paper","","","","","Canada","","","","","","","","","","","","","large 3 in scroll|female std. with shield|scroll with farmers and cattle","","","","","","","","","","2022-08-29T08:24:39Z"
"http://numismatics.org/collection/0000.999.21859","Silver 3 pence of Victoria, United Kingdom, 1840. 0000.999.21859","0000.999.21859","","1840","1840","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-29T08:47:47Z"
"http://numismatics.org/collection/0000.999.21860","Silver 3 pence of Victoria, United Kingdom, 1860. 0000.999.21860","0000.999.21860","","1860","1860","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914A","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-29T08:47:47Z"
"http://numismatics.org/collection/0000.999.21861","Silver 3 pence of Victoria, United Kingdom, 1875. 0000.999.21861","0000.999.21861","","1875","1875","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914C","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-29T08:47:47Z"
"http://numismatics.org/collection/0000.999.21862","Silver 3 pence of Victoria, United Kingdom, 1877. 0000.999.21862","0000.999.21862","","1877","1877","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914C","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-29T08:47:47Z"
"http://numismatics.org/collection/0000.999.21863","Silver 3 pence of Victoria, United Kingdom, 1879. 0000.999.21863","0000.999.21863","","1879","1879","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914C","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-29T08:47:47Z"
"http://numismatics.org/collection/0000.999.21864","Silver 3 pence of Victoria, United Kingdom, 1881. 0000.999.21864","0000.999.21864","","1881","1881","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914D","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-29T08:47:48Z"
"http://numismatics.org/collection/0000.999.21865","Silver 3 pence of Victoria, United Kingdom, 1884. 0000.999.21865","0000.999.21865","","1884","1884","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914D","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-29T08:47:48Z"
"http://numismatics.org/collection/0000.999.21866","Silver 3 pence of Victoria, United Kingdom, 1886. 0000.999.21866","0000.999.21866","","1886","1886","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914D","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-29T08:47:48Z"
"http://numismatics.org/collection/0000.999.21867","Silver 3 pence of Victoria, United Kingdom, 1891. 0000.999.21867","0000.999.21867","","1891","1891","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 331","","","","","","","","","bust of Victoria in small crown l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-29T08:47:48Z"
"http://numismatics.org/collection/0000.999.21868","Silver 3 pence of Victoria, United Kingdom, 1893. 0000.999.21868","0000.999.21868","","1893","1893","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3931","","","","","","","","","bust of Victoria in crown veiled l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-29T08:47:48Z"
"http://numismatics.org/collection/0000.999.29568","Paper 3 pence of Delaware, Wilmington, 1777. 0000.999.29568","0000.999.29568","","1777","1777","","","Delaware","","","","","3 pence","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-81","","","","","","","","THREE PENCE. | THIS In- \ dented Bill \ shall pass \ current for \ Three Pence, \ within the \ Delaware \ State, ac- \ cording to an \ Act of Ge- \ neral Assembly of the said State, made \ in the Year of our Lord One Thousand \ Seven Hundred and Seventy-six. Dat- \ ed the 1st. Day of May, 1777. 3d. | THREE \ PENCE [x3] | CURRENCY | THREE PENCE","Delaware Coat of Arms","THREE PENCE. | To Counterfeit is Death. | Printed by James Adams, 1777.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29568.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29568.rev.width175.jpg","2022-08-30T01:28:48Z"
"http://numismatics.org/collection/0000.999.29702","Paper 3 pence of Massachusetts, Boston, 1778. 0000.999.29702","0000.999.29702","","1778","1778","","","Massachusetts","","","","","3 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-255","","","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | THREE PENCE. | This Bill entitles the Bearer \ to receive Three pence LM \ out of the Treasury of this State \ by the 18 of Octor. 1784 And shall \ be received for that sum in \ all payments Agreeable to \ an Act of said STATE | {Committee | 3d [x4] | THREE \ PENCE [x2]","Codfish and pillars","THREE PENCE. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29702.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29702.rev.width175.jpg","2022-08-30T01:29:11Z"
"http://numismatics.org/collection/0000.999.29711","Paper 3 pence of Massachusetts, Boston, 1776. 0000.999.29711","0000.999.29711","","1776","1776","","","Massachusetts","","","","","3 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Gill, John","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-223","","","","","","","","17 \ 76 | MASSACHUSETTS STATE | Octor, 18 | THREE PENCE. | This Bill entitles the Bearer \ to receive Three pence LM. \ out of the Treasury of this State \ by the 18 of Octor. 1784 And shall \ be received for that sum in \ all payments Agreeable to \ an Act of said STATE | {Committee | 3d [x4] | THREE \ PENCE [x2]","Codfish","THREE PENCE. \ BOSTON, PRINTED \ BY JOHN GILL. \ OCTOBER 1776. | 3/ 3","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29711.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29711.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.30291","Silver 3 pence of Edward VII, United Kingdom, 1907. 0000.999.30291","0000.999.30291","","1907","1907","Edward VII","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","3","value crowned within wreath","","","","","","","","2022-08-30T01:30:51Z"
"http://numismatics.org/collection/1894.23.1","Copper 3 pence of Higley, (Dr. Samuel), Simsbury, 1739. 1894.23.1","1894.23.1","","1739","1739","","","Higley, (Dr. Samuel)","","","","","3 pence","North American","Coin","","","","","Copper","Simsbury","","","","United States||Connecticut","","","","Breen 244||Crosby 26||Freidus 3.3-D||Whitman 8285","","","","","","","","VALUE ME AS YOU PLEASE/ III","stag l.","J CUT MY WAY THROUGH","axe","","","","28.0","8.409","https://numismatics.org/collectionimages/00001899/1894/1894.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1894/1894.23.1.rev.width175.jpg","2022-08-30T03:49:18Z"
"http://numismatics.org/collection/1894.25.3","Silver 3 pence of Victoria, United Kingdom, 1885. 1894.25.3","1894.25.3","","1885","1885","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914D","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/1894/1894.25.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1894/1894.25.3.rev.width175.jpg","2022-08-30T03:49:21Z"
"http://numismatics.org/collection/1896.3.1","Copper 3 pence of Higley, Dr. Samuel, Simsbury, 1737. 1896.3.1","1896.3.1","","1737","1737","","","Higley, Dr. Samuel","","","","","3 pence","North American","Coin","","","","","Copper","Simsbury","","","","United States||Connecticut","","","","Breen 241||Crosby 22||Freidus 3.2-B.a||Whitman 8255","","","","","","","","VALUE ME AS YOU PLEASE III","stag","I AM GOOD COPPER","three hammers","","","","28.0","8.179","https://numismatics.org/collectionimages/00001899/1896/1896.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.3.1.rev.width175.jpg","2022-08-30T03:49:52Z"
"http://numismatics.org/collection/1883.22.11","Silver 3 pence of Victoria, United Kingdom, 1873. 1883.22.11","1883.22.11","","1873","1873","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914C","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-30T03:43:09Z"
"http://numismatics.org/collection/1883.22.12","Silver 3 pence of Victoria, United Kingdom, 1874. 1883.22.12","1883.22.12","","1874","1874","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914C","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-30T03:43:09Z"
"http://numismatics.org/collection/1885.15.1","Silver 3 pence of Victoria, United Kingdom, 1883. 1885.15.1","1885.15.1","","1883","1883","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914D","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-30T03:43:23Z"
"http://numismatics.org/collection/1885.20.6","Silver 3 pence of Victoria, United Kingdom, 1871. 1885.20.6","1885.20.6","","1871","1871","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914C","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-30T03:43:28Z"
"http://numismatics.org/collection/1898.4.31","Brass 3 pence of Hastings Hotel/G. S. Twigg, United States/New York, 1840 - 1849. 1898.4.31","1898.4.31","","1840","1849","","","Hastings Hotel||G. S. Twigg","","","","","3 pence","North American","Token","","","","","Brass","","","","","United States||New York","","","","Rulau NY.2200","","","","","","","","","Eagle with olive branch and arrows; 16 stars","G.S.TWIGG / 3 D= / . HASTINGS HOTEL .","Inscription","","","1","28.5","7.487","https://numismatics.org/collectionimages/00001899/1898/1898.4.31.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.4.31.rev.width175.jpg","2022-08-30T03:51:16Z"
"http://numismatics.org/collection/1905.137.13","Silver 3 pence of Victoria, United Kingdom, 1887. 1905.137.13","1905.137.13","","1887","1887","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","PF","Silver","","","","","British Isles","","","","S 3931","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1905/1905.137.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.137.13.rev.width175.jpg","2022-08-30T03:53:27Z"
"http://numismatics.org/collection/1919.60.158","Lead 3 pence of Higley, Dr. Samuel, Simsbury (electrotype), 1737. 1919.60.158","1919.60.158","","1737","1737","","","Higley, Dr. Samuel","","","","","3 pence","North American","Coin","","","","Electrotype","Lead","Simsbury (electrotype)","","","","United States||Connecticut","","","","Breen 238.fake","","","","","","","","THE VALUE OF THREE PENCE","stag stg. l.","CONNECTICUT","three hammers","","","","28.0","8.335","https://numismatics.org/collectionimages/19001949/1919/1919.60.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.60.158.rev.width175.jpg","2022-08-30T05:45:28Z"
"http://numismatics.org/collection/1911.999.67","Silver 3 pence of George V, United Kingdom, 1911. 1911.999.67","1911.999.67","","1911","1911","George V","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","value crowned within wreath, date flanking value","","","","","","","","2022-08-30T04:20:51Z"
"http://numismatics.org/collection/1911.105.673","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1911.105.673","1911.105.673","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts","","","","Breen 50||Crosby 1-A1||Noe Pine-34||Salmon 1-A||Whitman 630","","","","","","","","MASATHVSETS","Pine Tree","NEW ENGLAND 1652 III","legend around date and value","","","","","1.12","https://numismatics.org/collectionimages/19001949/1911/1911.105.673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.673.rev.width175.jpg","2022-08-30T04:14:08Z"
"http://numismatics.org/collection/1914.48.4","Silver 3 pence of Victoria, United Kingdom, 1861. 1914.48.4","1914.48.4","","1861","1861","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914A","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-30T04:28:11Z"
"http://numismatics.org/collection/1905.57.438","Silver 3 pence of Victoria, United Kingdom, 1849. 1905.57.438","1905.57.438","","1849","1849","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-30T03:56:02Z"
"http://numismatics.org/collection/1916.192.1340","Copper alloy 3 pence of Birmingham Workhouse, Birmingham, 1813. 1916.192.1340","1916.192.1340","","1813","1813","","","Birmingham Workhouse","","","","","3 pence","Modern","Token","","","","","Copper alloy","","","","","British Isles||Warwickshire","","","","Dav 34||Withers 380","","","","","","","","BIRMINGHAM/ 1813/ THREE PENCE","view of a workhouse building","ONE POUND NOTE/ PAYABLE AT/ THE WORKHOUSE/ FOR 80 TOKENS","arms of Birmingham","","","12","45.0","69.169","","","2022-08-30T04:34:40Z"
"http://numismatics.org/collection/1916.192.262","Silver 3 pence of Victoria, United Kingdom, 1889. 1916.192.262","1916.192.262","","1889","1889","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3931","","","","","","","","","bust of Victoria in small crown l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-30T04:35:23Z"
"http://numismatics.org/collection/1916.192.263","Silver 3 pence of Victoria, United Kingdom, 1897. 1916.192.263","1916.192.263","","1897","1897","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3942","","","","","","","","","bust of Victoria in crown veiled l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-30T04:35:23Z"
"http://numismatics.org/collection/1916.192.264","Silver 3 pence of Victoria, United Kingdom, 1899. 1916.192.264","1916.192.264","","1899","1899","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3942","","","","","","","","","bust of Victoria in crown veiled l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-30T04:35:23Z"
"http://numismatics.org/collection/1892.999.1","Silver 3 pence of Victoria, United Kingdom, 1866. 1892.999.1","1892.999.1","","1866","1866","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914A","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-30T03:45:23Z"
"http://numismatics.org/collection/1859.48.2","Silver 3 pence of Victoria, United Kingdom, 1854. 1859.48.2","1859.48.2","","1854","1854","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-08-30T03:42:09Z"
"http://numismatics.org/collection/1869.10.3","Copper 3 pence, American Colonies. 1869.10.3","1869.10.3","","","","","","","","","","","3 pence","North American","F","","","","Struck","Copper","","","","","American Colonies","","","","Breen 1123 fake (reverse)||Breen 238 fake (obverse)","","","","","","","","THE VALUE OF THREE PENCE","Deer standing left on base","CONFEDERATIO 1785","13 stars inside large circle of rays","","","12","","9.654","","","2022-08-30T03:42:48Z"
