"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1912.123.1","Silver 12 skilling of Christian VII, Altona (Germany), 1767. 1912.123.1","1912.123.1","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Altona (Germany)","","","","Virgin Islands","","","","KM 12","","","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","23.0","3.32","https://numismatics.org/collectionimages/19001949/1912/1912.123.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.123.1.rev.width175.jpg","2022-08-30T04:21:06Z"
"http://numismatics.org/collection/1912.123.2","Silver 12 skilling of Christian VII, Altona (Germany), 1767. 1912.123.2","1912.123.2","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Altona (Germany)","","","","Virgin Islands","","","","KM 12","","","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","23.0","2.91","https://numismatics.org/collectionimages/19001949/1912/1912.123.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.123.2.rev.width175.jpg","2022-08-30T04:21:06Z"
"http://numismatics.org/collection/1911.105.968","Silver 24 skilling of Christian VII, Copenhagen (Denmark), 1766. 1911.105.968","1911.105.968","","1766","1766","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.10","","","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.49","https://numismatics.org/collectionimages/19001949/1911/1911.105.968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.968.rev.width175.jpg","2022-08-30T04:15:01Z"
"http://numismatics.org/collection/1911.105.969","Silver 2 skilling of Christian VIII, Virgin Islands, 1848. 1911.105.969","1911.105.969","","1848","1848","Christian VIII","","","","Denmark--Oldenburger","","","2 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 19","","","","","","","","","Danish royal arms","II SKILLING DANSK AMERIK: MYNT","","","","12","14.0","1.18","https://numismatics.org/collectionimages/19001949/1911/1911.105.969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.969.rev.width175.jpg","2022-08-30T04:15:01Z"
"http://numismatics.org/collection/1911.105.970","Silver 10 skilling of Frederik VI, Virgin Islands, 1816. 1911.105.970","1911.105.970","","1816","1816","Frederik VI","","","","West Indies--Danish","","","10 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 14","","","","","","","","","Danish royal arms","X SKILLING DANSK AMERIK:MYNT","","","","12","17.0","2.41","https://numismatics.org/collectionimages/19001949/1911/1911.105.970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.970.rev.width175.jpg","2022-08-30T04:15:01Z"
"http://numismatics.org/collection/1911.105.974","Silver 3 cent of Frederik VII, Copenhagen (Denmark), 1859. 1911.105.974","1911.105.974","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","3 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.64","","","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|3 CENTS","","","","12","13.0","1.04","https://numismatics.org/collectionimages/19001949/1911/1911.105.974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.974.rev.width175.jpg","2022-08-30T04:15:02Z"
"http://numismatics.org/collection/1913.129.67","Silver 12 skilling of Christian VI, Copenhagen (Denmark), 1740. 1913.129.67","1913.129.67","","1740","1740","Christian VI","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.4","","","","","","","","NORV VAN G D G REX DAN","crowned double ""C6""","XII SKILL DANSK FOR DE DANSK AMERIC INSULER","ship sailing l.","","","12","23.0","2.82","https://numismatics.org/collectionimages/19001949/1913/1913.129.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.67.rev.width175.jpg","2022-08-30T04:23:03Z"
"http://numismatics.org/collection/1913.129.68","Silver 20 cent of Christian IX, Copenhagen (Denmark), 1878. 1913.129.68","1913.129.68","","1878","1878","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","20 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.71","","","","","","","","CHRISTIAN IX KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|20 CENTS","ship sailing l.","","","12","26.0","6.97","https://numismatics.org/collectionimages/19001949/1913/1913.129.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.68.rev.width175.jpg","2022-08-30T04:23:03Z"
"http://numismatics.org/collection/1913.130.134","Silver 12 skilling of Christian VII, Copenhagen (Denmark), 1767. 1913.130.134","1913.130.134","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.6.2","","","","","","","","VAN GOT REX D G DAN NOR","crowned ""C7"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","21.0","2.84","https://numismatics.org/collectionimages/19001949/1913/1913.130.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.134.rev.width175.jpg","2022-08-30T04:23:12Z"
"http://numismatics.org/collection/1913.130.135","Billon 6 skilling of Christian VII, Copenhagen (Denmark), 1767. 1913.130.135","1913.130.135","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","6 skilling","Latin American","Coin","","","","","Billon","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.11","","","","","","","","VAN GOT REX D G DAN NOR","crowned ""C7"" monogram","VI SKILL DANSKE AMERICAN","ship sailing l.","","","12","18.0","1.74","https://numismatics.org/collectionimages/19001949/1913/1913.130.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.135.rev.width175.jpg","2022-08-30T04:23:13Z"
"http://numismatics.org/collection/1913.130.136","Silver 6 skilling of Christian VII, Copenhagen (Denmark), 1767. 1913.130.136","1913.130.136","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","6 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.11","","","","","","","","VAN GOT REX D G DAN NOR","crowned ""C7"" monogram","VI SKILL DANSKE AMERICAN","ship sailing l.","","","12","18.0","1.6","https://numismatics.org/collectionimages/19001949/1913/1913.130.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.136.rev.width175.jpg","2022-08-30T04:23:13Z"
"http://numismatics.org/collection/1913.130.137","Silver 12 skilling of Christian VI, Copenhagen (Denmark), 1740. 1913.130.137","1913.130.137","","1740","1740","Christian VI","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.4","","","","","","","","NORV VAN G D G REX DAN","crowned double ""C6""","XII SKILL DANSK FOR DE DANSK AMERIC INSULER","ship sailing l.","","","12","24.0","2.68","https://numismatics.org/collectionimages/19001949/1913/1913.130.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.137.rev.width175.jpg","2022-08-30T04:23:13Z"
"http://numismatics.org/collection/1913.130.138","Silver 12 skilling of Frederik V, Copenhagen (Denmark), 1748. 1913.130.138","1913.130.138","","1748","1748","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.5","","","","","","","","FRIEDERICVS V D G REX DAN NOR V G","head r.","XII SKIL DANSK FOR DE DANSK AMERIC INSULER","ship sailing l.","","","12","23.0","3.4","https://numismatics.org/collectionimages/19001949/1913/1913.130.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.138.rev.width175.jpg","2022-08-30T04:23:13Z"
"http://numismatics.org/collection/1913.130.139","Silver 12 skilling of Frederik V, Copenhagen (Denmark), 1763. 1913.130.139","1913.130.139","","1763","1763","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.6.2","","","","","","","","D G DAN NOR VAN GOT REX","crowned double ""F5"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","22.0","2.94","https://numismatics.org/collectionimages/19001949/1913/1913.130.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.139.rev.width175.jpg","2022-08-30T04:23:13Z"
"http://numismatics.org/collection/1913.130.140","Silver 12 skilling of Christian VII, Copenhagen (Denmark), 1767. 1913.130.140","1913.130.140","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.12","","","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","23.0","3.02","https://numismatics.org/collectionimages/19001949/1913/1913.130.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.140.rev.width175.jpg","2022-08-30T04:23:13Z"
"http://numismatics.org/collection/1913.130.141","Billon 24 skilling of Frederik V, Copenhagen (Denmark), 1763. 1913.130.141","1913.130.141","","1763","1763","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Billon","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","25.0","6.78","https://numismatics.org/collectionimages/19001949/1913/1913.130.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.141.rev.width175.jpg","2022-08-30T04:23:14Z"
"http://numismatics.org/collection/1913.130.142","Bronze 24 skilling of Frederik V, Copenhagen (Denmark), 1764. 1913.130.142","1913.130.142","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","5.91","https://numismatics.org/collectionimages/19001949/1913/1913.130.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.142.rev.width175.jpg","2022-08-30T04:23:14Z"
"http://numismatics.org/collection/1913.130.143","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1764. 1913.130.143","1913.130.143","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.24","https://numismatics.org/collectionimages/19001949/1913/1913.130.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.143.rev.width175.jpg","2022-08-30T04:23:14Z"
"http://numismatics.org/collection/1913.130.144","Silver 24 skilling of Christian VII, Virgin Islands, 1767. 1913.130.144","1913.130.144","","1767","1767","Christian VII","","","","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 10","","","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.48","https://numismatics.org/collectionimages/19001949/1913/1913.130.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.144.rev.width175.jpg","2022-08-30T04:23:14Z"
"http://numismatics.org/collection/1913.130.145","Silver 20 skilling of Frederik VI, Virgin Islands, 1816. 1913.130.145","1913.130.145","","1816","1816","Frederik VI","","","","West Indies--Danish","","","20 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 15","","","","","","","","","Danish royal arms","XX SKILLING DANSK AMERIKANSK MYNT","","","","12","21.0","4.85","https://numismatics.org/collectionimages/19001949/1913/1913.130.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.145.rev.width175.jpg","2022-08-30T04:23:14Z"
"http://numismatics.org/collection/1913.130.146","Silver 20 skilling of Frederik VI, Virgin Islands, 1848. 1913.130.146","1913.130.146","","1848","1848","Frederik VI","","","","West Indies--Danish","","","20 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 21","","","","","","","","","Danish royal arms","XX SKILLING DANSK AMERIKANSK MYNT","","","","12","21.0","4.86","https://numismatics.org/collectionimages/19001949/1913/1913.130.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.146.rev.width175.jpg","2022-08-30T04:23:14Z"
"http://numismatics.org/collection/1913.130.147","Bronze 1 cent of Christian IX, Copenhagen (Denmark), 1905. 1913.130.147","1913.130.147","","1905","1905","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.74","","","","","","","","DANSK|VESTINDEN","crowned double ""C9"" monogram","1/2 CENT|2 1/2 BIT","crossed trident, cadeuceus and sickle","","","12","19.0","2.0","https://numismatics.org/collectionimages/19001949/1913/1913.130.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.147.rev.width175.jpg","2022-08-30T04:23:15Z"
"http://numismatics.org/collection/1913.130.148","Bronze 1 cent of Frederik VII, Altona (Germany), 1860. 1913.130.148","1913.130.148","","1860","1860","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Altona (Germany)","","","","Virgin Islands","","","","KM 63","","","","","","","","FREDERIK VII KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.71","https://numismatics.org/collectionimages/19001949/1913/1913.130.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.148.rev.width175.jpg","2022-08-30T04:23:15Z"
"http://numismatics.org/collection/1913.130.149","Bronze 1 cent of Christian IX, Copenhagen (Denmark), 1868. 1913.130.149","1913.130.149","","1868","1868","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.68","","","","","","","","CHRISTIAN IX KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.76","https://numismatics.org/collectionimages/19001949/1913/1913.130.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.149.rev.width175.jpg","2022-08-30T04:23:15Z"
"http://numismatics.org/collection/1913.130.150","Bronze 1 cent of Christian IX, Copenhagen (Denmark), 1883. 1913.130.150","1913.130.150","","1883","1883","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.68","","","","","","","","CHRISTIAN IX KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.76","https://numismatics.org/collectionimages/19001949/1913/1913.130.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.150.rev.width175.jpg","2022-08-30T04:23:15Z"
"http://numismatics.org/collection/1913.130.151","Silver 10 cent of Christian IX, Copenhagen (Denmark), 1905. 1913.130.151","1913.130.151","","1905","1905","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","10 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.78","","","","","","","","CHRISTIAN IX DANSK VESTINDIEN","head l.","50 BIT|10 CENTS","branch","","","12","18.0","2.54","https://numismatics.org/collectionimages/19001949/1913/1913.130.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.151.rev.width175.jpg","2022-08-30T04:23:15Z"
"http://numismatics.org/collection/1913.130.152","Silver 10 cent of Frederik VII, Copenhagen (Denmark), 1859. 1913.130.152","1913.130.152","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","10 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.66","","","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|10 CENTS","3 plant stalks","","","12","21.0","3.53","https://numismatics.org/collectionimages/19001949/1913/1913.130.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.152.rev.width175.jpg","2022-08-30T04:23:16Z"
"http://numismatics.org/collection/1913.130.153","Silver 10 cent of Frederik VII, Copenhagen (Denmark), 1859. 1913.130.153","1913.130.153","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","10 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.66","","","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|10 CENTS","3 plant stalks","","","12","21.0","3.37","https://numismatics.org/collectionimages/19001949/1913/1913.130.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.153.rev.width175.jpg","2022-08-30T04:23:16Z"
"http://numismatics.org/collection/1913.130.154","Silver 10 cent of Christian IX, Copenhagen (Denmark), 1878. 1913.130.154","1913.130.154","","1878","1878","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","10 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.70","","","","","","","","CHRISTIAN IX KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|10 CENTS","3 plant stalks","","","12","21.0","3.44","https://numismatics.org/collectionimages/19001949/1913/1913.130.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.154.rev.width175.jpg","2022-08-30T04:23:16Z"
"http://numismatics.org/collection/1913.130.155","Silver 20 cent of Christian IX, Copenhagen (Denmark), 1905. 1913.130.155","1913.130.155","","1905","1905","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","20 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.79","","","","","","","","CHR IX KNOGE AF DANMARK","bust l.","1 FRANC|DANSK VESTINDIEN|20 CENTS","three Norse fates (Urdtur, Verdtandi and Skuld) standing together","","","12","23.0","4.99","https://numismatics.org/collectionimages/19001949/1913/1913.130.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.155.rev.width175.jpg","2022-08-30T04:23:16Z"
"http://numismatics.org/collection/1913.130.156","Silver 20 cent of Frederik VIII, Copenhagen (Denmark), 1907. 1913.130.156","1913.130.156","","1907","1907","Frederik VIII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","20 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.81","","","","","","","","FREDERIK VIII DANMARKS KONGE","head l.","1 FRANC|DANSK VESTINDIEN|20 CENTS","three Norse fates (Urdtur, Verdtandi and Skuld) standing together","","","12","23.0","4.98","https://numismatics.org/collectionimages/19001949/1913/1913.130.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.156.rev.width175.jpg","2022-08-30T04:23:16Z"
